Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745622,"=""9780794449889""",Barbie: It Takes Two: Superstars on the Case!,Maggie Fischer (2141892537),Paper Over Board,"When things like phones and key rings start going missing in the recording studio, Malibu and Brooklyn are on the case! Read along as they uncover ...","","Fiction, Printers Row"
2,178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
3,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
4,199307869,"=""9780794451042""",Barbie: Mermaid Power,"",Paper Over Board,"The mermaids of Pacifica need help saving the Mermaid Moon Ceremony, and Isla knows the perfect people to call—Brooklyn and Malibu! Relive the frie...","","Fiction, Printers Row"
5,199365316,"=""9780794450663""",Disney: Tim Burton's The Nightmare Before Christmas: The 13 Days of Halloween,Editors of Studio Fun International (145530148),Paper Over Board,"Why should Christmas get all the fun? Join Jack, Sally, and all your favorite characters from Tim Burton’s The Nightmare Before Christmas in this u...","","Fiction, Printers Row"
6,199365587,"=""9780794450571""",Karma's World: Follow the Beat of Your Heart,Naibe Reynoso (193860964),Paper Over Board,"Grab your microphone and follow the beat of your heart! Sing along with Karma from Karma's World using the included microphone that plays a beat, o...","","Fiction, Printers Row"
7,192495983,"=""9781667200996""",How Winston Came Home for Christmas,Alex T. Smith (162632807),Paper Over Board,"Join Winston the mouse on another holiday adventure in this charming sequel to How Winston Delivered Christmas!With five days until Christmas, Wins...","","Fiction, Silver Dolphin Books"
8,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
9,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
10,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
11,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
12,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
13,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
14,182433176,"=""9780794448394""",LEGO DOTS: Secret Coding Fun!,AMEET Publishing (176893643),Paper Over Board,"Create and re-create your very own bracelet designs with this fun LEGO(R) DOTS book that includes two bracelets, DOTS bricks, and more than 50 awes...","","Fiction, Printers Row"
15,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
16,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
17,174020070,"=""9780794447076""",Disney: Mickey Mouse The Sorcerer's Apprentice,Editors of Studio Fun International (145530148),Paper Over Board,"In this beautifully illustrated hardcover storybook, Mickey Mouse is an apprentice to a great and powerful sorcerer. But will Mickey be able to sto...","","Fiction, Printers Row"
18,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
