Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336901,"=""9781481416450""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780689829598""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
2,6569,"=""9780689716690""",Earrings!,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6569,"=""9781442412811""",Earrings!,Judith Viorst (707395),Hardcover,I want them. I need them. I love them. Beautiful earrings. Glorious earrings. What will a young girl do to get her ears pierced? Will she walk the ...,Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,5488,"=""9780689801143""",Charlie Anderson,Barbara Abercrombie (706001),Trade Paperback,"Charlie, a fuzzy gray cat, walked out of the woods one evening and into Elizabeth's and Sarah's hearts. Now he sleeps on their beds, lets them dres...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
"",5488,"=""9780689504860""",Charlie Anderson,Barbara Abercrombie (706001),Hardcover,"Elizabeth and Sarah and their mother have a cat named Charlie, a stray they have taken in. At night, Charlie curls up on Elizabeth's bed to sleep. ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
4,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
5,333206,"=""9780689711145""",Anna Banana and Me,Lenore Blegvad (706125),Trade Paperback,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
"",333206,"=""9780689502743""",Anna Banana and Me,Lenore Blegvad (706125),Hardcover,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
