Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
2,167380195,"=""9781534465527""","Water, Water Everywhere","",Trade Paperback,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465534""","Water, Water Everywhere","",Hardcover,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465541""","Water, Water Everywhere","",Fixed Layout eBook,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
3,163569828,"=""9781534457225""",Every Day Is Earth Day,"",Trade Paperback,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457232""",Every Day Is Earth Day,"",Hardcover,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457249""",Every Day Is Earth Day,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
4,162423852,"=""9781534455559""",Daniel Loves to Explore,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162423852,"=""9781534455566""",Daniel Loves to Explore,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
