Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225135812,"=""9781665972352""",CoComelon Little Box of Big Concepts (Boxed Set),Various (184208726),Board Book,"Introduce CoComelon fans to the basic concepts of ABCs, 123s, and colors with this boxed set of super chubby board books perfect for little hands!W...","","Fiction, Simon Spotlight"
2,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
"",219581588,"=""9781665964197""",CoComelon Colors,"",Fixed Layout eBook,Learn all about colors in this book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his friends as they make ra...,"","Fiction, Simon Spotlight"
3,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
4,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
5,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
6,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
7,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
8,193067433,"=""9781665926102""",JJ's Busy Day,"",Board Book,"CoComelon fans can play and learn with JJ in this busy book with textures to touch, a mirror to smile in, and plenty more fun!It’s a busy day for J...","","Fiction, Simon Spotlight"
9,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
