Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215301562,"=""9781837717002""",Calming Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Learn to create three cute crochet characters, and discover the mindfulness benefits of crochet, with Calming Crochet: Mindful Projects to Boost Yo...","","Non fiction, Igloo Books"
2,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
3,212645361,"=""9781837715831""",Super Sweet Squishies,IglooBooks (100888866),Kit,"Paint your own super sweet squishies with this fantastic box set! Use the easy-to-follow guides to create adorable squishy friends, then enjoy lots...","","Non fiction, Igloo Books"
4,205188390,"=""9781803683928""",Salt Art,IglooBooks (100888866),Mixed media product,This unique and engaging activity kit offers children a chance to explore the mesmerizing art of salt painting. Just a sprinkle of salt transforms ...,"","Non fiction, Igloo Books"
5,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non fiction, Igloo Books"
6,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non fiction, Igloo Books"
7,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non fiction, Igloo Books"
8,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non fiction, Igloo Books"
9,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non fiction, Igloo Books"
10,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non fiction, Gakken"
11,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
12,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
13,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
14,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
15,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
16,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
17,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
18,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
19,82688583,"=""9781935703426""",Crafty Princess,Laurie Goldrich Wolf (75302866),Novelty,"50 fabulous projects—from tiaras and jewels to mini thrones and magic mirrors—all reusing, re-purposing, and recycling around-the-home items. Comes...","","Non fiction, Downtown Bookworks"
20,79472072,"=""9781935703334""",Fairy Crafts,Pam Abrams (76403554),Novelty,Green &amp; Groovy does fairies using recycled materials and those found in nature marrying 2 hot trends--recycled crafts and fairies--in a fabulou...,"","Non fiction, Downtown Bookworks"
