Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
2,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,458780007,"=""9781476783246""",Star Trek: The Original Series: Foul Deeds Will Rise,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780007,"=""9781476783260""",Foul Deeds Will Rise,Greg Cox (702285),eBook,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,413316599,"=""9781476749495""",No Time Like the Past,Greg Cox (702285),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",413316599,"=""9781476749501""",No Time Like the Past,Greg Cox (702285),eBook,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,44059611,"=""9781416545002""",CSI: Headhunter,Greg Cox (702285),Mass Market Paperback,A package bearing no return address arrives at the Anthropology Department of the University of. Nevada...and a shocking discovery is made upon ope...,TV Tie In,"Fiction, Pocket Star"
