Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Simon & Schuster Audio"
"",164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Simon & Schuster Audio"
"",164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Simon & Schuster Audio"
2,183094630,"=""9781797178394""",Past Present Future,Rachel Lynn Solomon (2119441270),Audio Download,They fell for each other in just twenty-four hours. Now Rowan and Neil embark on a long-distance relationship during their first year of college in...,"","Non fiction, Simon & Schuster Audio"
"",183094630,"=""9781665901956""",Past Present Future,Rachel Lynn Solomon (2119441270),Hardcover,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non fiction, Simon & Schuster Audio"
"",183094630,"=""9781665901970""",Past Present Future,Rachel Lynn Solomon (2119441270),eBook,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non fiction, Simon & Schuster Audio"
3,197369015,"=""9781797179810""",Another First Chance,Robbie Couch (170757734),Audio Download,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
"",197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
"",197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
4,195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
"",195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, Simon & Schuster Audio"
5,220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Audio"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Audio"
"",220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Audio"
6,195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",195429618,"=""9781665930475""",Whisper in the Walls,Scott Reintgen (184120766),Trade Paperback,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Simon & Schuster Audio"
