Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
2,2117849118,"=""9781681465258""",Legends and Stories of King Arthur,Howard Pyle (2117844664),eBook,King Arthur and his court come to life in this four volume omnibus of Howard Pyles 'Legends and Stories of King Arthur.' Included herein are 'The S...,"","Fiction, Start Publishing LLC"
3,2117874744,"=""9781681465241""",King Arthur's Knights,Henry Gilbert (2117874757),eBook,In this book we tell the stories of King Arthur and his Knights in a way which will be interesting and exciting to every boy and girl who loves adv...,"","Fiction, Start Publishing LLC"
4,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
5,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
6,2117874716,"=""9781681465388""",King Arthur and the Knights of the Round Table,Rupert S. Holland (2117874729),eBook,"King Arthur and the Knights of the Round Table! What magic is in the words! How they carry us straight to the days of chivalry, to the witchcraft o...","","Fiction, Start Publishing LLC"
7,2117876374,"=""9781681464909""",Pirate Super Pack # 2,Richard Glasspoole (2117876387),eBook,Collected here in this omnibus edition are five of the great Pirate novels and a number of wonderful short stories. You'll go in search of adventur...,"","Fiction, Start Publishing LLC"
8,2117877452,"=""9781681464220""",Pirates,Morgan Robertson (2117874199),eBook,"She was the largest, fastest, and latest thing in seagoing destroyers, and though the specifications called for but thirty-six knots' speed, she ha...","","Fiction, Start Publishing LLC"
9,2117876346,"=""9781681464213""",Pirate Island,Harry Collingwood (2117876359),eBook,Set sail for adventure! A swash buckling tail of the high seas full of courage and danger. The barometer had been slowly but persistently falling d...,"","Fiction, Start Publishing LLC"
10,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
11,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
12,2117876361,"=""9781681464381""",Pirate Super Pack # 1,Howard Pyle (2117844664),eBook,"Collected here in this omnibus edition are five of the greatest Pirate novels ever written, as well as a number of wonderful short stories. You'll ...","","Fiction, Start Publishing LLC"
13,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
14,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
15,2117845798,"=""9781681463476""",Lulu's Library Vol. 2,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
16,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
17,2117864804,"=""9781681463063""",Life and Adventures of Santa Claus,L. Frank Baum (2117844126),eBook,"In 'The Life and Adventures of Santa Claus', the author of 'The Wizard of Oz' gives us a glimpse into the magical history that surrounds the life s...","","Fiction, Start Publishing LLC"
18,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
19,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
20,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
