Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
2,446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,498906761,"=""9781481445931""",Bounders,Monica Tesler (498901851),Hardcover,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781481445948""",Earth Force Rising,Monica Tesler (498901851),Trade Paperback,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781534400924""",Earth Force Rising,Monica Tesler (498901851),eBook,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
4,79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
