Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non fiction, Insights"
2,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non fiction, Insights"
3,196701216,"=""9781647229313""",Jurassic World Invisible Ink Lock & Key Diary,Insight Editions (2089862421),Hardcover,Keep your thoughts and secrets safe and secure with this officially licensed JURASSIC WORLD lock and key diary. This diary features 192 lined pages...,"","Non fiction, Insights"
4,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non fiction, Insights"
5,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
6,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
7,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
8,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non fiction, Insights"
9,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non fiction, Insights"
10,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non fiction, Insights"
11,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non fiction, Insights"
12,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non fiction, Insights"
13,177637145,"=""9781647222000""",Harry Potter: Magical Creatures Concept Art Postcard Tin Set (Set of 20),Insight Editions (2089862421),Mixed media product,"From your desk to theirs, celebrate your love of HARRY POTTER™ magical creatures, like Fawkes, Buckbeak, Aragog, and more, with this unique collect...","","Non fiction, Insights"
14,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non fiction, Insights"
15,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non fiction, Insights"
16,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non fiction, Insights"
17,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non fiction, Insights"
18,178939562,"=""9781647223335""",Dark Crystal: Mystic Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Journal, take notes, and get creative with this softcover notebook featuring gorgeous illustrations of Mystics from the 1982 Jim Henson classic fil...","","Non fiction, Insights"
19,178939355,"=""9781647223328""",Dark Crystal: Bestiary Creatures Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Journal, take notes, and get creative with this softcover notebook featuring gorgeous illustrations of creatures from Jim Henson’s The Dark Crystal...","","Non fiction, Insights"
20,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
