Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,77375461,"=""9781442420564""",Space Between Us,Jessica Martinez (77374931),Trade Paperback,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420557""",Space Between Us,Jessica Martinez (77374931),Hardcover,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420571""",Space Between Us,Jessica Martinez (77374931),eBook,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
3,75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
