Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
2,180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
"",180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
"",180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
3,151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
4,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
5,147021160,"=""9781508265696""",My Life as a Goddess,Guy Branum (2130250153),Audio Download,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Simon & Schuster Audio"
