Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
2,186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
3,177597939,"=""9781797148373""",When Women Lead,Julia Boorstin (177597810),Audio Download,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non-Fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168216""",When Women Lead,Julia Boorstin (177597810),Hardcover,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non-Fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168223""",When Women Lead,Julia Boorstin (177597810),Trade Paperback,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non-Fiction, Simon & Schuster Audio"
"",177597939,"=""9781982168230""",When Women Lead,Julia Boorstin (177597810),eBook,"This groundbreaking, deeply reported work from CNBC’s Julia Boorstin reveals the key characteristics that help top female leaders thrive as they in...","","Non-Fiction, Simon & Schuster Audio"
4,205788318,"=""9781797171456""",Connecting to the Future,Mohammed Alardhi (205788122),Audio Download,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
"",205788318,"=""9781668032886""",Connecting to the Future,Mohammed Alardhi (205788122),Hardcover,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
"",205788318,"=""9781668032893""",Connecting to the Future,Mohammed Alardhi (205788122),eBook,"A comprehensive, step-by-step guide to creating a forward-thinking blueprint for dynamic company growth from executive chairman of the internationa...","","Non-Fiction, Simon & Schuster Audio"
5,192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non-Fiction, Simon & Schuster Audio"
6,197457222,"=""9781797166896""",Trade Trap,Mathias Döpfner (197455874),Audio Download,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster Audio"
"",197457222,"=""9781668016251""",Trade Trap,Mathias Döpfner (197455874),Hardcover,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster Audio"
"",197457222,"=""9781668016268""",Trade Trap,Mathias Döpfner (197455874),Trade Paperback,"Global business leader Mathias Döpfner offers a “compelling” (Gideon Rachman, chief foreign affairs columnist for Financial Times) and revolutionar...","","Non-Fiction, Simon & Schuster Audio"
