Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004692""",Believer,David Coggins (171813267),Trade Paperback,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non-Fiction, Scribner"
"",192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non-Fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non-Fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non-Fiction, Scribner"
2,183941069,"=""9781639362912""",Secret Life of Fungi,Aliya Whiteley (189109492),Trade Paperback,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
"",183941069,"=""9781643137858""",Secret Life of Fungi,Aliya Whiteley (189109492),Hardcover,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
"",183941069,"=""9781643137865""",Secret Life of Fungi,Aliya Whiteley (189109492),eBook,"Fungi are unlike any other living thing—they almost magically unique. Welcome to this astonishing world. . . Fungi can appear anywhere, from desert...","","Non-Fiction, Pegasus Books"
3,150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
4,171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
"",171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
5,77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
"",77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
6,223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
7,447945607,"=""9781582705002""",Step into Nature,Patrice Vecchione (447945807),Trade Paperback,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non-Fiction, Atria Books/Beyond Words"
