Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
2,189270487,"=""9781665917445""",Sea of Terror,Stuart Gibbs (62586102),Paper Over Board,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917452""",Sea of Terror,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917469""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963183""",Sea of Terror,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963190""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781797158198""",Sea of Terror,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,181430727,"=""9781534499287""",Labyrinth of Doom,Stuart Gibbs (62586102),Paper Over Board,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781534499294""",Labyrinth of Doom,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
