Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
2,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
3,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
4,2137698277,"=""9781440549410""",Marshall without a Badge,Ray Hogan (2137685971),eBook,''He’s a cold-blooded murderer behind his badge and we can’t keep him around as town marshal.''''You really think Mark has turned killer?'' one of ...,"","Fiction, Adams Media"
5,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
6,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
7,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
8,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
9,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
10,2137710653,"=""9781440549502""",Gun Runners,Jackson cole (2137678148),eBook,"The Slash K punchers slept soundly beside the chuck wagon. Suddenly—“lightning” flashed, “thunder” rolled and shrieking “rain” spattered the sleepi...","","Fiction, Adams Media"
11,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
12,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
13,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
14,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
15,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
16,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
17,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
