Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211100096,"=""9798886634259""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",eBook,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non fiction, Insight Editions"
"",211100096,"=""9798886634242""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",Hardcover,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non fiction, Insight Editions"
2,204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
"",204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
3,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
4,199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
5,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
6,191316004,"=""9781647227319""",Halo: The Official Cookbook,Victoria Rosenthal (190121578),eBook,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
"",191316004,"=""9781647226718""",Halo: The Official Cookbook,Victoria Rosenthal (190121578),Hardcover,"Travel through the otherworldly culinary adventures of the Halo universe!They say an army marches on its stomach, and the UNSC is no exception! Lea...","","Non fiction, Insight Editions"
7,186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
"",186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
