Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
2,169155524,"=""9780735841932""",There Was An Old Lady Who Swallowed A Fly,"",Trade Paperback,"A fresh and feisty take on a beloved classic!We all remember the old lady who swallowed a fly, a spider, a cat, a dog, a cow, and a horse. Now we k...","","Fiction, NorthSouth Books"
3,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
4,2130399705,"=""9780735842304""",Oscar and the Very Hungry Dragon,Ute Krause (2130384773),Trade Paperback,"It was time to feed the dragon a princess. But since no princess was available, the next best thing was to give him a child. All the children wrote...","","Fiction, NorthSouth Books"
5,2130401708,"=""9780735842137""",The Fox in the Library,Lorenz Pauli (2130401724),Trade Paperback,"A library works miracles! Fox thinks he has a little mouse just where he wants him, until Mouse says, “This is not a hunting area, but a library......","","Fiction, NorthSouth Books"
"",2130401708,"=""9780735841505""",The Fox in the Library,Lorenz Pauli (2130401724),Hardcover,"Fox goes to the library looking for mice ... not books!  ""This isn't the forest; this is the library,"" says Mouse.  ""You can only borrow things her...","","Fiction, NorthSouth Books"
6,2130407748,"=""9780735841697""","Stomp, Stomp!",Bob Kolar (2130388593),Hardcover,"Bob Kolar’s loud and lovable little dinosaur is sure to bring giggles to story time!""Stomp, Stomp!"" Hee, Hee. Thump. Whump! Look at me! Little Dino...","","Fiction, NorthSouth Books"
7,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
8,2130410741,"=""9780735840683""",Odd Dog,Claudia Boldt (2130401758),Hardcover,"A silly story for little ones about one odd, apple-loving dog and his neighbor, Milo. Peanut is an odd dog. He doesn't like bones, he likes apples....","","Fiction, NorthSouth Books"
9,2130385119,"=""9780735820388""",How Will We Get to the Beach?/Como Iremos a la Playa?,Brigitte Luciani (2130385133),Trade Paperback,"A Spanish-English guessing game story! Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must...","","Fiction, NorthSouth Books"
10,2130395748,"=""9780735817838""",How Will We Get to the Beach?,Brigitte Luciani (2130385133),Trade Paperback,"Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must be left behind as they watch Roxanne p...","","Fiction, NorthSouth Books"
11,2130396251,"=""9780735813038""",Diez Perros en la Tienda,Claire Masurel (2130383046),Trade Paperback,Ten adorable dogs all gain happy new homes in this sweet Spanish-language counting book!Ten dogs wait in the window for a family just for them. As ...,"","Fiction, NorthSouth Books"
