Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non fiction, Ryland Peters & Small"
2,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non fiction, Ryland Peters & Small"
3,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non fiction, Ryland Peters & Small"
4,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non fiction, Ryland Peters & Small"
5,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non fiction, Ryland Peters & Small"
6,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non fiction, Ryland Peters & Small"
7,200602127,"=""9781800652217""",Romantic Irish Homes,Robert O'Byrne (2119514379),Paper Over Board,"Irish houses have a character and personality that is entirely their own.Quixotic, often whimsical and definitely quirky, they provide a sanctuary ...","","Non fiction, Ryland Peters & Small"
8,200602051,"=""9781800652194""","Small Spaces, Big Appeal",Fifi O'Neill (2119509458),Paper Over Board,"Filled with space-saving storage and decorative details, these unique homes under 1,200 square feet prove that bigger is not always better.In recen...","","Non fiction, Ryland Peters & Small"
9,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non fiction, Ryland Peters & Small"
10,197679670,"=""9781800652149""",Lived-In Style,Ki Nassauer (197679708),Paper Over Board,"What is lived-in style? It's laid-back, comfortable, no-fuss, and uniquely you.It could bring to mind the comfy chair you curl up in beside the win...","","Non fiction, Ryland Peters & Small"
11,197679632,"=""9781800652125""",Living Wild,Hilton Carter (151787037),Paper Over Board,"In Living Wild, bestselling plant stylist, author, designer and family man Hilton Carter explores multiple ways to style your home with plants—and ...","","Non fiction, Ryland Peters & Small"
12,197679594,"=""9781800651968""",At Home with Country,Christina Strutt (2119513236),Paper Over Board,At Home with Country celebrates the romance of Cabbages &amp; Roses and shows how Christina Strutt's evocative vintage style is equally at home in ...,"","Non fiction, Ryland Peters & Small"
13,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
14,194052188,"=""9781800651630""",Creative Style,"Lizzie McGraw (194052225), Fifi O'Neill (2119509458)",Paper Over Board,Unleash your creativity to design a home you love – a space that is distinctly yours and works in perfect harmony with your lifestyle.Author Lizzie...,"","Non fiction, Ryland Peters & Small"
15,190407146,"=""9781800651074""",Easy Cottage Style,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Easy Cottage Style offers a fresh, contemporary take on country house style that is ideally suited to relaxed, modern living and easy to achieve in...","","Non fiction, Ryland Peters & Small"
16,188048725,"=""9781800651036""",Life in Fabric,Christina Strutt (2119513236),Paper Over Board,"A Life in Fabric is a celebration of the unique heritage brand - Cabbages &amp; RosesThe British heritage brand, Cabbages &amp; Roses was founded i...","","Non fiction, Ryland Peters & Small"
17,188048461,"=""9781800650978""",Natural Cozy Cottage,Christiane Bellstedt Myers (2141951031),Paper Over Board,Create a haven of coziness and calm that embraces you as you walk through the door with Chris Myers’ effortless styling ideas and tips.Taking a roo...,"","Non fiction, Ryland Peters & Small"
18,183862638,"=""9781800650602""",Shades of White,Fifi O'Neill (2119509458),Paper Over Board,"Shades of White is a pure celebration of all the brilliant white hues, and how they work in harmony with different textures inside the home.White i...","","Non fiction, Ryland Peters & Small"
19,178470777,"=""9781800650060""",Rachel Ashwell's Painted Stories,Rachel Ashwell (2119510449),Paper Over Board,"This personal notebook reveals Rachel Ashwell’s thoughts about everything she loves, and through her visual story telling she shares her poetic vie...","","Non fiction, Ryland Peters & Small"
20,179994271,"=""9781800650251""",Wild Creations,Hilton Carter (151787037),Paper Over Board,"Dubbed the ""LeBron James of plant styling..."" by ""Good Morning America,"" Hilton Carter now shows how you can make, style, decorate, and care for yo...","","Non fiction, Ryland Peters & Small"
