Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non fiction, Andrews McMeel Publishing"
2,205583247,"=""9781524884680""",Rupi Kaur's Writing Prompts Relationships,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Relationships card deck is an invitation to dive deeper into the core of your most cherished relationships.Rupi Kaur en...,"","Non fiction, Andrews McMeel Publishing"
3,205583208,"=""9781524884673""",Rupi Kaur's Writing Prompts Balance,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Balance card deck is an invitation to discover what balance means to you.Rupi Kaur invites you to explore the concept o...,"","Non fiction, Andrews McMeel Publishing"
4,204042462,"=""9781524884666""",Rupi Kaur's Writing Prompts Self-Love,Rupi Kaur (560802938),Cards,Rupi Kaur’s Writing Prompts Self-Love card deck is a step in the road towards healing.Rupi Kaur leads you on a new journey through 70 curated writi...,"","Non fiction, Andrews McMeel Publishing"
5,204042503,"=""9781524884659""",Rupi Kaur's Writing Prompts Gratitude,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Gratitude card deck is the ultimate guide for self-discovery and reflection.Rupi Kaur shares her writing journey with a...,"","Non fiction, Andrews McMeel Publishing"
6,195846326,"=""9781524873264""",Healing Through Words,Rupi Kaur (560802938),Hardcover,"#1 New York Times bestselling author Rupi Kaur presents guided poetry writing exercises of her own design to help you explore themes of trauma, los...","","Non fiction, Andrews McMeel Publishing"
7,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non fiction, Andrews McMeel Publishing"
8,169185886,"=""9781524858162""",Rupi Kaur Boxed Set,Rupi Kaur (560802938),Trade Paperback,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicAvailable for the first time, #1 New York Times ...","","Non fiction, Andrews McMeel Publishing"
9,100735565,"=""9781449495763""",Sun and Her Flowers,Rupi Kaur (560802938),Hardcover,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA revised hardcover edition of the #1 New York T...,"","Non fiction, Andrews McMeel Publishing"
"",100735565,"=""9781449486792""",Sun and Her Flowers,Rupi Kaur (560802938),Trade Paperback,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” — The New RepublicFrom rupi kaur, the #1 New York Times bestsellin...","","Non fiction, Andrews McMeel Publishing"
10,147755703,"=""9781449474256""",Milk and Honey,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New Republic#1 New York Times bestseller milk and honey is a...,"","Non fiction, Andrews McMeel Publishing"
"",147755703,"=""9781449496364""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA hardcover gift edition of milk and honey, the ...","","Non fiction, Andrews McMeel Publishing"
"",147755703,"=""9781524892876""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"This stunning new hardcover book celebrates the journey of Rupi Kaur and milk and honey.
 40 new original poems and 20 new illustrations 
 Full-col...","","Non fiction, Andrews McMeel Publishing"
