Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31154489,"=""9781416906483""",Photo Finish,Matthew Reilly (27976878),Trade Paperback,"Back From the Dead   Jason Chaser's survival of the horrific -- and suspicious -- crash in the Italian Run was nothing short of a miracle, but it's...","","Fiction, Aladdin"
2,6346,"=""9781416933953""",Shadow of a Bull,Maia Wojciechowska (707475),Trade Paperback,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness -- how could he b...","","Fiction, Aladdin"
"",6346,"=""9780689300424""",Shadow of a Bull,Maia Wojciechowska (707475),Hardcover,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness--how could he be,...","","Fiction, Aladdin"
"",6346,"=""9781442465930""",Shadow of a Bull,Maia Wojciechowska (707475),eBook,"Maia Wojciechowska's 1965 Newbery Medal winner about a young boy struggling with his father's legacy.Manolo was only three when his father, the gre...","","Fiction, Aladdin"
3,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,27774868,"=""9781416902287""",Full Throttle,Matthew Reilly (27976878),Trade Paperback,"Never give up. Never say die.   That's the most important advice his hard-as-nails instructor, Scott Syracuse, gives hover car racing phenomenon Ja...","","Fiction, Aladdin"
5,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,1908058,"=""9780689842313""",Double Dutch,Sharon M. Draper (706340),Trade Paperback,"A young girl who loves Double Dutch is caught in the crossfire of the secrets she, her best friend, and the school bullies are keeping in this emot...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1908058,"=""9781442435452""",Double Dutch,Sharon M. Draper (706340),eBook,"A young girl who loves Double Dutch is caught in the crossfire of the secrets she, her best friend, and the school bullies are keeping in this emot...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
7,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
8,1094406,"=""9780689835377""",Pigs on the Ball,Amy Axelrod (1271388),Trade Paperback,"It's Mr. Pig's birthday, so Mrs. Pig and the piglets take him for a round of miniature golf. And they give him his present -- a new lucky golf shir...",Character Picture Books,"Fiction, Aladdin"
