Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,183871174,"=""9781665902632""",Butt Sandwich & Tree,Wesley King (452907296),eBook,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,182456951,"=""9781665900904""",Lies I Tell Myself,Beth Vrabel (154140371),eBook,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900881""",Lies I Tell Myself,Beth Vrabel (154140371),Hardcover,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900898""",Lies I Tell Myself,Beth Vrabel (154140371),Trade Paperback,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
4,180395798,"=""9781534497665""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497641""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Trade Paperback,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497658""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781797160016""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
5,188856012,"=""9781665916332""",Wild One,Terri Farley (20509675),eBook,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916318""",Wild One,Terri Farley (20509675),Trade Paperback,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916325""",Wild One,Terri Farley (20509675),Hardcover,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
6,190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
7,174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
8,158439152,"=""9781534451902""",Thirteenth Hour,Quinn Sosna-Spear (100649535),eBook,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
9,180395076,"=""9781534497634""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781534497610""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
