Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,409896515,"=""9781442488489""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488496""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409896515,"=""9781442488502""",Ares and the Spear of Fear,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Ares, Zeus, and the other Olympians encounter a huge snake and a sharp challenge in this Heroes in Training adventure.After overcoming many challen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,402209161,"=""9781442452695""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442452701""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402209161,"=""9781442458031""",Hyperion and the Great Balls of Fire,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The action heats up for Zeus and his fellow Olympians in this blazing Heroes in Training tale.Phew, it’s hot! Under the titan Hyperion’s rule, the ...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
