Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non-Fiction, Image Comics"
2,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non-Fiction, Image Comics"
3,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non-Fiction, Image Comics"
4,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
5,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
6,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
7,216867944,"=""9781534324640""","Love Everlasting, Volume 1",Tom King (216773285),Trade Paperback,"A terrifying, time-loop. A bad romance. An unforgettable, genre-bending mashup from boundary-pushing creative duo Tom King and Elsa Charretier!From...","","Non-Fiction, Image Comics"
8,216854791,"=""9781534322332""",Sunburn,Andi Watson (216771988),Trade Paperback,"Rachel is a teenager who lives a grey suburban life in grey suburban England. It's a world of scrambled eggs every Tuesday, brown sauce and warm be...","","Fiction, Image Comics"
9,216856747,"=""9781534322301""","Mirka Andolfo's Sweet Paprika, Volume 2",Mirka Andolfo (216769573),Trade Paperback,"The problems for the diabolical and fierce businesswoman, Miss Paprika, are certainly not finished: after having juggled (more or less) skillfully ...","","Fiction, Image Comics"
10,191301984,"=""9781684158430""",Fence: Rise,C. S. Pacat (191302021),Trade Paperback,"In the highly anticipated next chapter of Fence, Nicholas will stop at nothing until he becomes Seiji's worthy fencing rival!USA Today best-selling...","","Non-Fiction, BOOM! Box"
11,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
12,216845641,"=""9781534322103""",Thing Called Truth,Iolanda Zanfardino (216845697),Trade Paperback,A workaholic scientist who wanted to save the world and a woman who fears nothing except discovering her own destiny find themselves mixed up in a ...,"","Fiction, Image Comics"
13,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
14,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
15,216867826,"=""9781534321045""","Mirka Andolfo's Sweet Paprika, Volume 1",Mirka Andolfo (216769573),Trade Paperback,"Paprika is a successful businesswoman, a New Yorker of Italian origin. Job and career consume her, forcing her to neglect her personal needs as wel...","","Fiction, Image Comics"
16,216843189,"=""9781534320093""","Hey Kids! Comics!, Volume 2: Prophets & Loss",Howard Victor Chaykin (216775422),Trade Paperback,"Digging deeper into the sordid, seedy, and always entertaining lives of the men and women who built the comic book business, volume two of Howard C...","","Non-Fiction, Image Comics"
17,216911860,"=""9781534319868""","Moonshine, Volume 5: The Well",Brian Azzarello (216781817),Trade Paperback,"Torpedo-turned-werewolf Lou Pirlo finally returns to NYC, and he's come at just about the worst possible time. With Prohibition on its last legs, h...","","Fiction, Image Comics"
18,216852985,"=""9781534320703""","Fine Print, Volume 1",Stjepan Sejic (216777062),Trade Paperback,"How do you deal with a broken heart? Junk food? Excessive drinks? Dubious contracts with ancient gods? When it comes to Lauren Thomas, the queen of...","","Fiction, Image Comics"
19,216860115,"=""9781534320598""",Unnatural Omnibus,Mirka Andolfo (216769573),Hardcover,"Leslie J. Blair is a simple pig girl. She loves sushi, and she hates her job. Her world is dominated by a totalitarian government that interferes i...","","Fiction, Image Comics"
20,216911900,"=""9781534319875""","Swing, Volume 4",Matt Hawkins (216768495),Trade Paperback,A Sunstone crossover event! Dan and Cathy are on a trip to New York and decide to visit the BDSM club featured in the Sunstone books by Stjepan Sej...,"","Fiction, Image Comics"
