Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157990090,"=""9781974705061""","Dr. STONE, Vol. 6",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
2,157990051,"=""9781974705016""","Dr. STONE, Vol. 5",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
3,151878641,"=""9781974704460""","Dr. STONE, Vol. 4",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
4,151878602,"=""9781974702633""","Dr. STONE, Vol. 3",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
5,146699101,"=""9781974702626""","Dr. STONE, Vol. 2",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
6,146699055,"=""9781974702619""","Dr. STONE, Vol. 1",Riichiro Inagaki (30886883),Trade Paperback,"Imagine waking to a world where every last human has been mysteriously turned to stone...One fateful day, all of humanity turned to stone. Many mil...","","Non-Fiction, VIZ Media LLC"
7,82831093,"=""9781421536859""","Eyeshield 21, Vol. 37",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
8,80236786,"=""9781421536842""","Eyeshield 21, Vol. 36",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
9,76965868,"=""9781421535777""","Eyeshield 21, Vol. 35",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
10,73392496,"=""9781421533063""","Eyeshield 21, Vol. 34",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
11,73392463,"=""9781421532318""","Eyeshield 21, Vol. 33",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
12,70383895,"=""9781421531625""","Eyeshield 21, Vol. 32",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
13,67365382,"=""9781421529271""","Eyeshield 21, Vol. 31",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
14,67365315,"=""9781421528137""","Eyeshield 21, Vol. 30",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
15,64624001,"=""9781421527765""","Eyeshield 21, Vol. 29",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
16,64623935,"=""9781421526232""","Eyeshield 21, Vol. 28",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
17,61982722,"=""9781421526225""","Eyeshield 21, Vol. 27",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
18,61982719,"=""9781421526218""","Eyeshield 21, Vol. 26",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
19,49050769,"=""9781421523941""","Eyeshield 21, Vol. 25",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
20,49050766,"=""9781421523934""","Eyeshield 21, Vol. 24",Riichiro Inagaki (30886883),Trade Paperback,Catch all the bone-crushing action and slapstick comedy of Japan's hottest football manga!Wimpy Sena Kobayakawa has been running away from bullies ...,"","Non-Fiction, VIZ Media LLC"
