Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
2,178236535,"=""9781534492967""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Fixed Layout eBook,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
"",178236535,"=""9781534492950""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Hardcover,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
3,2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
4,166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
5,2116897784,"=""9781481491273""",Motor Mouse,Cynthia Rylant (20564573),Fixed Layout eBook,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2116897784,"=""9781481491266""",Motor Mouse,Cynthia Rylant (20564573),Hardcover,Join Motor Mouse on three hilarious adventures in this irresistible start to a brand-new series from the creators of Gooseberry Park and the Mr. Pu...,"","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
6,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,573304618,"=""9781481471633""",Bossier Baby,Marla Frazee (706419),Enhanced eBook,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",573304618,"=""9781481471626""",Bossier Baby,Marla Frazee (706419),Hardcover,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
8,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
