Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
3,195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Simon & Schuster Audio"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non-Fiction, Simon & Schuster Audio"
4,192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Simon & Schuster Audio"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non-Fiction, Simon & Schuster Audio"
5,189181338,"=""9781644117019""",Twilight of Pluto,John Michael Greer (180400732),Audio Download,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113110""",Twilight of Pluto,John Michael Greer (180400732),Trade Paperback,An examination of the waxing and waning influence of demoted planets• Explains in detail how the demotion or proved nonexistence of a planet marks ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113127""",Twilight of Pluto,John Michael Greer (180400732),eBook,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,176546270,"=""9781797129242""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Audio Download,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, Simon & Schuster Audio"
"",176546270,"=""9781982165086""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Paper Over Board,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, Simon & Schuster Audio"
"",176546270,"=""9781982165109""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),eBook,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, Simon & Schuster Audio"
7,176498846,"=""9781797125558""",House Your Stars Built,Rachel Stuart-Haas (176931832),Audio Download,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, Simon & Schuster Audio"
"",176498846,"=""9781982164867""",House Your Stars Built,Rachel Stuart-Haas (176931832),Paper Over Board,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, Simon & Schuster Audio"
"",176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non-Fiction, Simon & Schuster Audio"
8,175425450,"=""9781797116181""",Moon Spells Guide to Self-Discovery,Diane Ahlquist (2137722299),Audio Download,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non-Fiction, Simon & Schuster Audio"
9,165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non-Fiction, Simon & Schuster Audio"
"",165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non-Fiction, Simon & Schuster Audio"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non-Fiction, Simon & Schuster Audio"
10,152387965,"=""9781644110874""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Audio Download,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781620557075""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Trade Paperback,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781620557082""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),eBook,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non-Fiction, Inner Traditions/Bear & Company"
11,151102637,"=""9781508280781""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209820""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209837""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non-Fiction, Simon & Schuster Audio"
12,151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
"",151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Simon & Schuster Audio"
