Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
"",213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non fiction, McNally Editions"
2,213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
"",213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
4,214930367,"=""9781955905442""",Wound Makes the Medicine,Pixie Lighthorse (196362190),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
5,207378950,"=""9781955905435""",The Wound Makes the Medicine,Pixie Lighthorse (196362190),Trade Paperback,A healing journey broken down into bite-sized pieces that readers will return to repeatedly finding new treasures each time.In Pixie Lighthorse's m...,"","Non fiction, Row House Publishing"
6,197089892,"=""9781627782463""",Moving Past Marriage,Jaclyn Geller (199973236),Trade Paperback,"A must-read for anyone who has felt they are at a disadvantage simply because they are single or unmarried. Married Americans enjoy over 1,000 bene...","","Non fiction, Start Publishing LLC"
7,183656968,"=""9781982184605""",Moms Moving On,Michelle Dempsey-Multack (183656772),Trade Paperback,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
"",183656968,"=""9781797135793""",Moms Moving On,Michelle Dempsey-Multack (183656772),Audio Download,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
"",183656968,"=""9781982184599""",Moms Moving On,Michelle Dempsey-Multack (183656772),eBook,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
8,193522361,"=""9781637630808""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),Hardcover,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non fiction, Forefront Books"
"",193522361,"=""9781637630815""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),eBook,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non fiction, Forefront Books"
