Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
2,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
3,405175283,"=""9781451694185""",Brothers York,Thomas Penn (71752643),Trade Paperback,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
"",405175283,"=""9781451694178""",Brothers York,Thomas Penn (71752643),Hardcover,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
"",405175283,"=""9781451694192""",Brothers York,Thomas Penn (71752643),eBook,"Vicious battles, powerful monarchs, and royal intrigue abound in this “gripping, complex, and sensational” (Hilary Mantel) true story of the War of...","","Non fiction, Simon & Schuster"
4,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
5,150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Scribner"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
6,172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
7,100946620,"=""9781501191114""",Rome,Matthew Kneale (100946568),Trade Paperback,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781501191107""",Rome,Matthew Kneale (100946568),eBook,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
"",100946620,"=""9781508260066""",Rome,Matthew Kneale (100946568),Audio Download,“This magnificent love letter to Rome” (Stephen Greenblatt) tells the story of the Eternal City through pivotal moments that defined its history—fr...,"","Non fiction, Simon & Schuster"
8,151083552,"=""9781945430787""",War on the Steppes,"",Trade Paperback,This is three contemporary accounts of the wars of the 16th and 17th centuries.  The first pertaining to Zamoyski's campaign against the Tartars in...,"","Non fiction, Winged Hussar Publishing"
9,167511972,"=""9781786073969""",Black Tudors,Miranda Kaufmann (167512011),Trade Paperback,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non fiction, Oneworld Publications"
"",167511972,"=""9781786071859""",Black Tudors,Miranda Kaufmann (167512011),eBook,"A new, transformative history – in Tudor times there were Black people living and working in Britain, and they were free ‘This is history on the cu...","","Non fiction, Oneworld Publications"
10,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
11,143770432,"=""9781945430190""",Cossack War Against Poland 1648-51,Pierre Chevalier (143770472),Trade Paperback,A contemporary account of the Khlemensky UprisingThis is the true history of the war made famous by the book and movie Taras Bulba and Henry Sienki...,"","Non fiction, Winged Hussar Publishing"
12,404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non fiction, German, Rich & Wealthy, Simon & Schuster"
13,143735917,"=""9780996365727""",Anna of Saxony,Ingrun Mann (143735957),Trade Paperback,"A scandalous woman of the Renassiance who made historyIn the early 1570s, a scandal worthy of the court of Henry VIII set Europe’s noble courts abl...","","Non fiction, Winged Hussar Publishing"
14,85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
"",85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
15,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
