Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100701015,"=""9781617657245""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),eBook,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non-Fiction, Trusted Media Brands"
"",100701015,"=""9781617657238""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),Trade Paperback,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non-Fiction, Trusted Media Brands"
2,100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non-Fiction, Trusted Media Brands"
"",100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non-Fiction, Trusted Media Brands"
3,2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors at Taste of Home (504296138),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
"",2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors at Taste of Home (504296138),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
4,2118153665,"=""9781617656163""",Taste of Home Soups Mini Binder,Editors at Taste of Home (504296138),eBook,"                                Discover our Top 100 beloved soups recipes for this chill-chasing comfort food.  The original one pot meal, save ti...","","Non-Fiction, Trusted Media Brands"
5,2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non-Fiction, Trusted Media Brands"
"",2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non-Fiction, Trusted Media Brands"
6,2105720985,"=""9781617655838""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),eBook,Discover what thousands of other home cooks already have—sharing meals as a family is important. Starting today you can make memories and make a di...,"","Non-Fiction, Trusted Media Brands"
"",2105720985,"=""9781617655821""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),Trade Paperback,"This year, make a different type of resolution—a resolution to family! Join the thousands of home cooks who already made the commitment to serve at...","","Non-Fiction, Trusted Media Brands"
7,507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non-Fiction, Trusted Media Brands"
"",507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non-Fiction, Trusted Media Brands"
8,507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non-Fiction, Trusted Media Brands"
"",507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non-Fiction, Trusted Media Brands"
9,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non-Fiction, Trusted Media Brands"
10,497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non-Fiction, Trusted Media Brands"
"",497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non-Fiction, Trusted Media Brands"
11,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
