Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1055653,"=""9781451641707""",Her Klingon Soul: Star Trek Voyager: Day of Honor #3,Michael Jan Friedman (16255087),Trade Paperback,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1055653,"=""9780743455886""",Star Trek: Voyager: Day of Honor #3: Her Klingon Soul,Michael Jan Friedman (16255087),eBook,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,285946,"=""9781442368354""",STAR TREK: THE NEXT GENERATION: RELICS,Michael Jan Friedman (16255087),Audio Download,"The U.S.S. EnterpriseTM discovers the wreckage of a starship upon the monstrous surface of a Dyson sphere, an artificially-constructed habitat buil...","",Simon & Schuster Audio
3,1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
"",17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
5,23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
6,8915,"=""9781451623413""",Star Trek: The Next Generation: Crossover,Michael Jan Friedman (16255087),Trade Paperback,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",8915,"=""9780743420662""",Crossover,Michael Jan Friedman (16255087),eBook,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
7,23115432,"=""9780743496599""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115432,"=""9781416500018""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,17506795,"=""9780743448598""",Star Trek: The Next Generation: Stargazer: Maker,Michael Jan Friedman (16255087),eBook,"Discover Captain Jean Luc Picard's first command aboard the Stargazer in this Star Trek: The Next Generation novel.Ensign Andreas Nikolas, heartsic...","","Fiction, Pocket Books/Star Trek"
9,21417497,"=""9780743485111""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21417497,"=""9780743491600""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,17506673,"=""9780743448550""",Star Trek: The Next Generation: Stargazer: Oblivion,Michael Jan Friedman (16255087),eBook,Captain Jean Luc Picard accepts a courageous mission which he soon finds could be a deadly trap in this Star Trek: The Next Generation novel.In 189...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,17506590,"=""9780743448536""",Star Trek: The Next Generation: Stargazer: Three,Michael Jan Friedman (16255087),eBook,A rift in the Mirror Universe threats the crew of the Stargazer in this Star Trek: The Next Generation novel.Identical twins Gerda and Idun Asmund ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
