Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
2,190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
3,151912965,"=""9781982113681""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781797114590""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781982113674""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
4,168367120,"=""9781982143961""",Swimming Aimlessly,Jon Waldman (168366987),eBook,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
"",168367120,"=""9781797125640""",Swimming Aimlessly,Jon Waldman (168366987),Audio Download,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non fiction, S&S/Simon Element"
