Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
2,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
3,2114053822,"=""9781501155710""",Shroud Conspiracy,John Heubusch (2114054817),eBook,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
"",2114053822,"=""9781501156922""",Shroud Conspiracy,John Heubusch (2114054817),Trade Paperback,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
4,2117904418,"=""9781633553156""",Uncle Noah's Christmas Inspiration,Leona Dalrymple (2117901126),eBook,"Leona Dalrymple (Mrs. C. Acton Wilson) (1884-? ) was an American author. In 1914, she won a prize of $10,000 for her novel, Diane of the Green Van ...","","Fiction, Start Classics"
5,2117901393,"=""9781609773519""",Ball and the Cross,G. K. Chesterton (2117844034),eBook,"The adventures of two men, one an atheist, the other a Catholic, who want to fight a duel over God and the Virgin Mary. The world thinks them both ...","","Fiction, Start Classics"
6,2293,"=""9781476706832""",Saint Francis,Nikos Kazantzakis (703317),eBook,"Like The Last Temptation of Christ, Saint Francis is a fictionalized biography of a widely venerated Christian figure: Francis of Assisi, whose ren...","",Simon & Schuster
7,46827651,"=""9781416580690""",Mother of the Believers,Kamran Pasha (46827656),eBook,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",46827651,"=""9781416579915""",Mother of the Believers,Kamran Pasha (46827656),Trade Paperback,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
8,35013259,"=""9781416524670""",Secret Supper,Javier Sierra (35013262),eBook,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743287654""",Secret Supper,Javier Sierra (35013262),Trade Paperback,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743554138""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743565196""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
9,23150384,"=""9781416591405""",Beware of God,Shalom Auslander (23150388),eBook,"Violent rabbis, lovelorn wives, a busy Grim Reaper, shame-filled simians, and one seriously angry deity populate this humorous and disquieting coll...","","Fiction, Simon & Schuster"
"",23150384,"=""9780743264570""",Beware of God,Shalom Auslander (23150388),Trade Paperback,Shalom Auslander's stories in Beware of God have the mysterious punch of a dream. They are wide ranging and inventive: A young Jewish man's inexpli...,"","Fiction, Simon & Schuster"
10,1808595,"=""9780743482318""",Year Zero,Jeff Long (1808616),eBook,"In his sensational novel The Descent, Jeff Long created a world of stunning terror and adventure, ""an imaginative tour de force"" (Jon Krakauer). No...",Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
