Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
3,199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
4,195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
5,199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
6,191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
