Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
2,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
3,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
4,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
5,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
6,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
7,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
8,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
9,150616594,"=""9781684129867""",Engineer Academy: Space,Rob Colson (142998907),Mixed media product,"Assemble a launch pad, build a rocket, and go on a hands-on adventure around our solar system and beyond! This is no ordinary maker kit. It contain...","","Non fiction, Silver Dolphin Books"
10,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
11,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non fiction, Downtown Bookworks"
12,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
13,1512579,"=""9781442443457""",Ultimate Field Trip #5,Susan E. Goodman (706477),Trade Paperback,"What's the best part of being an astronaut? Is it the excitement of leaving the Earth behind at the mind-boggling speed of 25,000 mph? Is it the ch...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
14,41744232,"=""9781416938606""",Space,Alan Dyer (1657705),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
