Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
2,49309102,"=""9781451646696""",Flash and Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781439112809""",Flash and Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340510""",Flash and Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340527""",Flash and Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
3,37217132,"=""9781416525660""",Devil Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571906""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571913""",Devil Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571920""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9781416579830""",Devil Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
4,37216278,"=""9781416525653""",Bones to Ashes,Kathy Reichs (1136559),Mass Market Paperback,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Pocket Star"
"",37216278,"=""9780743566162""",Bones to Ashes,Kathy Reichs (1136559),Compact Disk,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Pocket Star"
"",37216278,"=""9780743566179""",Bones to Ashes,Kathy Reichs (1136559),Audio Download,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Pocket Star"
"",37216278,"=""9780743566186""",Bones to Ashes,Kathy Reichs (1136559),Audio Download,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Pocket Star"
"",37216278,"=""9781416544913""",Bones to Ashes,Kathy Reichs (1136559),eBook,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Pocket Star"
5,17886606,"=""9780743453035""",Break No Bones,Kathy Reichs (1136559),Mass Market Paperback,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886606,"=""9780743552622""",Break No Bones,Kathy Reichs (1136559),Compact Disk,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886606,"=""9780743564595""",Break No Bones,Kathy Reichs (1136559),Audio Download,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886606,"=""9780743564601""",Break No Bones,Kathy Reichs (1136559),Audio Download,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886606,"=""9781416535218""",Break No Bones,Kathy Reichs (1136559),eBook,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
