Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
2,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
3,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
4,162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
5,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
6,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
7,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
8,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
9,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
10,210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
11,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
12,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
13,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
