Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902632""",Butt Sandwich & Tree,Wesley King (452907296),eBook,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,167571558,"=""9781534465985""",Arrow,Samantha M. Clark (2141456969),Trade Paperback,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465978""",Arrow,Samantha M. Clark (2141456969),Hardcover,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465992""",Arrow,Samantha M. Clark (2141456969),eBook,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478229""",World Below,Wesley King (452907296),Hardcover,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478243""",World Below,Wesley King (452907296),eBook,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
7,2132392768,"=""9781534405585""",Zap!,Martha Freeman (434454889),Trade Paperback,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405578""",Zap!,Martha Freeman (434454889),Hardcover,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2132392768,"=""9781534405592""",Zap!,Martha Freeman (434454889),eBook,Shortlisted for the Edgar Award for Best Mystery “Mystery lovers will be satisfied by the plot and adults will love the curriculum and social aware...,"","Action & Adventure, Fiction, Hispanic, Mystery, Suspense, Urban Fantasy, Middle Grade, Boy's Interest, Contemporary Fiction, Spanish, Superhero, Simon & Schuster/Paula Wiseman Books"
8,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
