Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527353060,"=""9781481459211""",Walkin' the Dog,Chris Lynch (16756570),Trade Paperback,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,2119385169,"=""9781481497664""",Dan Gutman Collection (Boxed Set),Dan Gutman (1874639),Trade Paperback,Four of Dan Gutman’s funniest novels are now available together in a paperback boxed set for the first time!Middle school is hard enough but throw ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,315443,"=""9781481431071""",Best-Laid Plans of Jonah Twist,Natalie Honeycutt (706595),Trade Paperback,"In the sequel to The All New Jonah Twist, Jonah must balance hurting a classmate’s feelings while getting to the bottom of an accusation that his n...","","Fiction, Simon & Schuster Books for Young Readers"
5,63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
6,45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
7,61636904,"=""9781442421752""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9780743583718""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Audio Download,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781416986713""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Hardcover,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781416990574""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",eBook,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
8,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
9,1057599,"=""9781416918028""",Put Your Eyes Up Here,Kalli Dakos (1234452),Trade Paperback,"Put your eyes up here, put your eyes on me! Ms Roys asks for her students' attention, but she doesn't really need to. Who can ignore a teacher who ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
10,1504746,"=""9781416907893""",100th Day Worries,Margery Cuyler (1763577),Trade Paperback,"When Jessica's teacher tells everyone in class to find 100 things to bring to school for their 100th day, Jessica starts to worry. She wants to bri...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
11,335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
12,6303,"=""9780689801167""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),Trade Paperback,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",6303,"=""9781442428904""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),eBook,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
