Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
2,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
3,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non-Fiction, Ripley Publishing"
4,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
5,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
6,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
7,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
8,173002370,"=""9781609914462""",Ripley Readers LEVEL2 LIB EDN Caves!,"",Hardcover,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
9,172007324,"=""9781609914561""",Ripley Readers LEVEL4 LIB EDN Volcanoes,"",Hardcover,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non-Fiction, Ripley Publishing"
10,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
11,172006403,"=""9781609914448""",Ripley Readers LEVEL2 LIB EDN Bugs!,"",Hardcover,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
12,172030251,"=""9781609914509""",Ripley Readers LEVEL3 LIB EDN Roller Coasters,"",Hardcover,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non-Fiction, Ripley Publishing"
13,172006250,"=""9781609914431""",Ripley Readers LEVEL2 LIB EDN Trains!,"",Hardcover,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non-Fiction, Ripley Publishing"
14,172029232,"=""9781609914486""",Ripley Readers LEVEL3 LIB EDN Pets,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non-Fiction, Ripley Publishing"
15,172007236,"=""9781609914554""",Ripley Readers LEVEL4 LIB EDN Mummies,"",Hardcover,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non-Fiction, Ripley Publishing"
16,172005463,"=""9781609914424""",Ripley Readers LEVEL2 LIB EDN Trucks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
17,172003502,"=""9781609914370""",Ripley Readers LEVEL1 LIB EDN  Sports!,"",Hardcover,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
18,172002978,"=""9781609914356""",Ripley Readers LEVEL1 LIB EDN Sharks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non-Fiction, Ripley Publishing"
19,172028801,"=""9781609914479""",Ripley Readers LEVEL3 LIB EDN Bizarre Buildings,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non-Fiction, Ripley Publishing"
20,172006549,"=""9781609914547""",Ripley Readers LEVEL4 LIB EDN Shipwrecks,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
