Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non fiction, Rodin Books"
2,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,213239141,"=""9781646046195""",Vagus-Immune Connection,JP Errico (221025066),Trade Paperback,"Take charge of your immune system, prevent immune dysregulation, and mitigate disease risks through the power of the vagus nerve.This comprehensive...","","Non fiction, Ulysses Press"
4,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
5,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
7,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
