Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
"",167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
2,170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
3,168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non-Fiction, Big Sky Publishing"
5,183262579,"=""9781922488275""",Mine Warfare,Andrew Ross (174983137),eBook,"Mine warfare, in its various forms, is a favoured weapon used by insurgents against government forces. By June 1966, when the 1st Australian Task F...","","Non-Fiction, Big Sky Publishing"
