Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
2,70648656,"=""9781442407626""",Haven,Kristi Cook (70648724),eBook,A breathtaking paranormal romance about boarding school students with special powers is now in paperback.Violet McKenna thought she was crazy when ...,"","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",70648656,"=""9781442407619""",Haven,Kristi Cook (70648724),Trade Paperback,A breathtaking paranormal romance about boarding school students with special powers is now in paperback.Violet McKenna thought she was crazy when ...,"","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
3,71866408,"=""9781442409262""",Darkness Becomes Her,Kelly Keaton (71866462),eBook,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409248""",Darkness Becomes Her,Kelly Keaton (71866462),Hardcover,"Ari can’t help feeling lost and alone. With teal eyes and freakish silver hair that can’t be changed or destroyed, Ari has always stood out. And af...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409255""",Darkness Becomes Her,Kelly Keaton (71866462),Trade Paperback,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
4,62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,220313955,"=""9781926760599""",Silver Dew,Suzi Davis (220313820),eBook,"Just weeks before graduating from high school, Grace finds herself running across the country for her life with her magical and mysterious boyfrien...","","Non-Fiction, Central Avenue Publishing"
"",220313955,"=""9781926760674""",Silver Dew,Suzi Davis (220313820),Trade Paperback,"Just weeks before graduating from high school, Grace finds herself running across the country for her life with her magical and mysterious boyfrien...","","Non-Fiction, Central Avenue Publishing"
6,220313909,"=""9781926760490""",Amber Frost,Suzi Davis (220313820),eBook,"Grace Lynn Stevenson is an eighteen year old girl who recently moved with her wealthy, but busy parents to a new city. She’s popular, pretty and ri...","","Non-Fiction, Central Avenue Publishing"
"",220313909,"=""9781926760643""",Amber Frost,Suzi Davis (220313820),Trade Paperback,"Grace Lynn Stevenson is an eighteen year old girl who recently moved with her wealthy, but busy parents to a new city. She’s popular, pretty and ri...","","Non-Fiction, Central Avenue Publishing"
7,67372880,"=""9781442402034""",Nevermore,Kelly Creagh (67373131),eBook,"A page-turning psychological mystery that is equal parts horror, humor, and romance, Nevermore is the story of Varen—a Poe fan and Goth—and Isobel—...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
"",67372880,"=""9781442402010""",Nevermore,Kelly Creagh (67373131),Trade Paperback,"And the raven, never flitting, still is sitting, still is sitting On the pallid bust of Pallas just above my chamber door; And his eyes have all th...","","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
8,73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
9,49233168,"=""9781416985426""",Haunted,Jessica Verday (49231633),eBook,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978954""",Haunted,Jessica Verday (49231633),Hardcover,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978961""",Haunted,Jessica Verday (49231633),Trade Paperback,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
10,71389672,"=""9781442408593""",Elixir,Hilary Duff (71389726),eBook,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",71389672,"=""9781442408548""",Elixir,Hilary Duff (71389726),Trade Paperback,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
11,64491506,"=""9781442406407""",Shade,Jeri Smith-Ready (44762488),eBook,"Aura can see ghosts. Born after the Shift, a little-understood event that enabled younger generations to communicate with the dead, Aura is relentl...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781416994060""",Shade,Jeri Smith-Ready (44762488),Hardcover,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
12,49647111,"=""9781442413863""",Gone,Lisa McMann (45103601),eBook,"Things should be great for Janie—she has graduated from high school and is spending her summer with Cabel, the guy she’s totally in love with. But ...",Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49647111,"=""9781416979180""",Gone,Lisa McMann (45103601),Hardcover,Janie thought she knew what her future held. And she thought she’d made her peace with it. But she can’t handle dragging Cabel down with her. She k...,Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49647111,"=""9781416979210""",Gone,Lisa McMann (45103601),Trade Paperback,"Things should be great for Janie—she has graduated from high school and is spending her summer with Cabel, the guy she’s totally in love with. But ...",Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
13,73548272,"=""9781442413184""",Thirst No. 3,Christopher Pike (1080960),eBook,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442337428""",Thirst No. 3,Christopher Pike (1080960),Audio Download,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442413177""",Thirst No. 3,Christopher Pike (1080960),Trade Paperback,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
14,62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
