Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205471166,"=""9781440589232""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Hardcover,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781440589249""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),eBook,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781797161822""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Audio Download,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
2,176239462,"=""9781440584268""",Anatomy 101,Kevin Langford (2137663005),Hardcover,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
"",176239462,"=""9781440584275""",Anatomy 101,Kevin Langford (2137663005),eBook,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
3,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
4,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
5,2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
6,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
