Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
2,213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
"",213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
3,204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
4,214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
5,214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
"",214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
6,199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
7,208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
8,201448910,"=""9798886632002""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (174856721), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",eBook,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
"",201448910,"=""9798886631999""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (174856721), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
9,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
10,202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non fiction, Insight Editions"
