Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
2,46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
"",46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
3,188545983,"=""9781566567909""",Pocket Timeline of Ancient Mexico,Penny Bateman (188546020),Hardcover,A handy pocket-sized reference to the Aztec culture of ancient Mexico and the civilizations that preceded it. At the back of the book is a 12-page ...,"","Non fiction, Interlink Publishing Group Inc"
4,31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
5,40124609,"=""9781416534402""",God's Middle Finger,Richard Grant (40124613),Trade Paperback,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non fiction, Free Press"
"",40124609,"=""9781416565710""",God's Middle Finger,Richard Grant (40124613),eBook,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non fiction, Free Press"
6,2137714765,"=""9781605503134""",Everything Family Guide To Mexico,Bob Brooke (2137714775),eBook,"Mexico has become a popular family vacation destination, with resorts catering to parents and children of all ages. Over 5.3 million tourists visit...","","Non fiction, Adams Media"
7,189275575,"=""9781566566407""",Southern Mexico (Traveller's Wildlife Guides),Les Beletsky (189274906),Trade Paperback,"Most nature travellers to Southern Mexico—Cancún and the Yucatán Peninsula, Oaxaca, Chiapas, Tabasco—want to experience tropical forests and other ...","","Non fiction, Interlink Publishing Group Inc"
8,193071412,"=""9781566564212""",Mexico in Focus,John Ross (193071447),Trade Paperback,"Mexico is a land torn between Latin America and the U.S., between its Indian and revolutionary past and the modern trappings of skyscrapers, cellul...","","Non fiction, Interlink Publishing Group Inc"
9,189278426,"=""9781566563499""",Mexico City,Nick Caistor (188551503),Trade Paperback,"Mexico City is a place of superlatives. The oldest city in the Americas, it is now the world's largest urban area. Formerly the center of the Aztec...","","Non fiction, Interlink Publishing Group Inc"
10,160826,"=""9780684852096""",Code of Kings,"Linda Schele (1215804), Peter Mathews (1141270), Macduff Everton (1492987)",Trade Paperback,This unique and extraordinary guide to seven major sites of Maya civilization highlights the pioneering work of two great scholars of ancient Ameri...,"","Non fiction, Scribner"
