Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
2,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non-Fiction, Start Publishing LLC"
3,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non-Fiction, Start Publishing LLC"
4,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non-Fiction, Start Publishing LLC"
5,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non-Fiction, Start Publishing LLC"
6,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non-Fiction, Start Publishing LLC"
7,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non-Fiction, Start Publishing LLC"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,2117843521,"=""9781625589613""",Twelfth Night,William Shakespeare (2117843534),eBook,"A delightfully comic tale of mistaken identities revolves around the physical likeness between Sebastian and his twin sister Viola, each of whom, w...","","Non-Fiction, Start Publishing LLC"
10,2117874788,"=""9781625589866""",King John,William Shakespeare (2117843534),eBook,"King John is pitted against the united powers of France, Brittany, Austria, and the Papacy. As alliances are made, broken, and remade, the paranoid...","","Non-Fiction, Start Publishing LLC"
11,2117858843,"=""9781625589941""",Third Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play begins with a confrontation between Richard, Duke of York (the future King Richard III), the reigning King Henry VI and their respective s...","","Non-Fiction, Start Publishing LLC"
12,2117869817,"=""9781625589507""",Merchant of Venice,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non-Fiction, Start Publishing LLC"
13,2117851166,"=""9781625589804""",Two Noble Kinsmen,William Shakespeare (2117843534),eBook,"Based on Chaucer's Knight's Tale, The Two Noble Kinsmen was written at the end of Shakespeare's career, as a collaboration with the rising young dr...","","Non-Fiction, Start Publishing LLC"
14,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non-Fiction, Start Publishing LLC"
15,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non-Fiction, Start Publishing LLC"
16,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non-Fiction, Start Publishing LLC"
17,2117849883,"=""9781625589958""",First Part of King Henry the Fourth,William Shakespeare (2117843534),eBook,"This memorable historical drama concerns rebellion against King Henry led by Harry Percy (""Hotspur"") and other nobles, complicated by the king's di...","","Non-Fiction, Start Publishing LLC"
18,2117848228,"=""9781625589606""",Winter's Tale,William Shakespeare (2117843534),eBook,"Running an emotional gamut from betrayal and broken hearts to romance and reconciliation, this 1611 tragicomedy begins with the tyrannical actions ...","","Non-Fiction, Start Publishing LLC"
19,2117849954,"=""9781625589514""",Hamlet,William Shakespeare (2117843534),eBook,"In this quintessential Shakespearean drama, Hamlet's halting pursuit of revenge for his father's death unfolds in a series of highly charged confro...","","Non-Fiction, Start Publishing LLC"
20,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non-Fiction, Start Publishing LLC"
