Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
2,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
3,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
4,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
5,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
6,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
7,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,2117845077,"=""9781625589880""",King Richard the Second,William Shakespeare (2117843534),eBook,"Written in 1595, Richard II occupies a significant place in the Shakespeare canon, marking the transition from the earlier history plays dominated ...","","Non fiction, Start Publishing LLC"
10,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
11,2117875589,"=""9781625589897""",King Richard III,William Shakespeare (2117843534),eBook,Final play in Shakespeare's masterly dramatization of the struggle for power between the Houses of York and Lancaster. Richard is a stunning archvi...,"","Non fiction, Start Publishing LLC"
12,2117868686,"=""9781625589910""",Comedy of Errors,William Shakespeare (2117843534),eBook,"Two sets of identical twins provide the basis for ongoing incidents of mistaken identity, within a lively plot of quarrels, arrests, and a grand co...","","Non fiction, Start Publishing LLC"
13,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non fiction, Start Publishing LLC"
14,2117851166,"=""9781625589804""",Two Noble Kinsmen,William Shakespeare (2117843534),eBook,"Based on Chaucer's Knight's Tale, The Two Noble Kinsmen was written at the end of Shakespeare's career, as a collaboration with the rising young dr...","","Non fiction, Start Publishing LLC"
15,2117868126,"=""9781625589583""",Antony and Cleopatra,William Shakespeare (2117843534),eBook,"Written at the pinnacle of Shakespeare's career and featuring his most soaring poetic idiom, Antony and Cleopatra is both an immortal love story an...","","Non fiction, Start Publishing LLC"
16,2117858843,"=""9781625589941""",Third Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play begins with a confrontation between Richard, Duke of York (the future King Richard III), the reigning King Henry VI and their respective s...","","Non fiction, Start Publishing LLC"
17,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non fiction, Start Publishing LLC"
18,2117851114,"=""9781625589811""",Two Gentlemen of Verona,William Shakespeare (2117843534),eBook,"Mostly set in Milan, this comedy is the story of two newly-arrived Veronese friends, Valentine and Proteus. Both vie for the Duke's daughter's hand...","","Non fiction, Start Publishing LLC"
19,2117855809,"=""9781625589903""",Tragedy of Titus Andronicus,William Shakespeare (2117843534),eBook,Titus Andronicus may be Shakespeare's earliest tragedy; it is believed to have been written sometime between 1584 and the early 1590s. It depicts a...,"","Non fiction, Start Publishing LLC"
20,2117849896,"=""9781625589927""",First Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play opens in the aftermath of the death of King Henry V of England (although it was written before Shakespeare's play, Henry V). News reaches ...","","Non fiction, Start Publishing LLC"
