Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,17882993,"=""9780689864131""",Angel Factory,Terence Blacker (17883002),Trade Paperback,"Have you ever imagined that you might be living in a dream reality? That your parents, your sister, your best friend, even your dog isn't who you t...","","Fiction, Aladdin"
3,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
4,31773664,"=""9781416938156""",Secret Country,Jane Johnson (31773655),Trade Paperback,"Ben wants a Mongolian Fighting Fish more than anything. But when he goes to Mr. Dodds's Pet Emporium with his hard-earned savings, he buys a cat in...","","Fiction, Simon & Schuster Books for Young Readers"
5,24152929,"=""9780689876851""",Travels of Thelonious,Susan Schade (707198),Trade Paperback,"In a world of talking animals, there is one burning question: Did humans ever exist? Thelonious Chipmunk believes he has proof that they did: a pos...",Fiction Ages 7-12,"Fiction, Aladdin"
6,1804958,"=""9780689839092""",Among the Betrayed,Margaret Peterson Haddix (20539155),Trade Paperback,What does it mean to save yourself?  Nina Idi -- a third child in a society where families are allowed only two children -- has been betrayed by th...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9780689839054""",Among the Betrayed,Margaret Peterson Haddix (20539155),Hardcover,"""Everything that had happened to Nina was real. She had real handcuffs on her wrists, real scars on her back, real fear flooding her mind.  ""'They'...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9781442443068""",Among the Betrayed,Margaret Peterson Haddix (20539155),eBook,"In the third installment of Haddix's series about a futuristic society in which families are forbidden to have more than two children, Nina, a seco...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
