Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non fiction, Oneworld Publications"
2,217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non fiction, Oneworld Publications"
"",217139035,"=""9780861548415""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),eBook,"The Islamic tradition has always been flexible, changing over time and constantly adapting to the different societies Muslims find themselves in. F...","","Non fiction, Oneworld Publications"
3,219308988,"=""9780861548644""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),Trade Paperback,A rich anthology of works on knowledge in Islam – illuminated by insightful commentary from a leading scholar in the fieldThe notion of esoteric kn...,"","Non fiction, Oneworld Publications"
"",219308988,"=""9780861548651""",Esoteric Traditions in Islamic Thought,Leonard Lewisohn (167497358),eBook,"The notion of esoteric knowledge is one of the pillars of the intellectual traditions in Islam. Though most visible in Sufism, it also dominated th...","","Non fiction, Oneworld Publications"
4,225624247,"=""9798888453087""",Muhammad,Robert Spencer (100521868),Hardcover,Muhammad: What can we really know about him?We know a great deal about Muhammad—or so it seems. Islamic tradition contains an astonishing wealth of...,"","Non fiction, Bombardier Books"
5,218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
"",218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
6,193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non fiction, Oneworld Publications"
8,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
9,196644696,"=""9780861545605""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),Hardcover,"Ranging from the Abbasid period in the eighth century to Islamic revival movements of the present day, the collected essays of lauded Harvard profe...","","Non fiction, Oneworld Publications"
"",196644696,"=""9780861545612""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),eBook,"In pieces drawn from over the course of his distinguished career, pre-eminent historian Roy Mottahedeh explores such diverse topics as the social b...","","Non fiction, Oneworld Publications"
10,193477314,"=""9780861544479""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",Trade Paperback,Many contemporary Muslim family laws rest on patriarchal concepts. The time for change is now.The model of marriage constructed in classical Islami...,"","Non fiction, Oneworld Publications"
"",193477314,"=""9780861544486""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",eBook,The model of marriage constructed in classical Islamic jurisprudence rests on patriarchal ethics that privilege men. This worldview persists in gen...,"","Non fiction, Oneworld Publications"
