Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
2,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
3,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
4,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Viva Editions"
5,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Start Publishing LLC"
6,171035239,"=""9781982150464""",At Heaven's Door,William J. Peters (185083191),eBook,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781797135854""",At Heaven's Door,William J. Peters (185083191),Audio Download,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781982150440""",At Heaven's Door,William J. Peters (185083191),Trade Paperback,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
7,189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
8,184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non fiction, Inner Traditions/Bear & Company"
9,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
10,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
11,165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
12,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
13,78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
14,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
15,150768876,"=""9798887620145""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9781683836445""",Yoga and the Art of Mudras,Teixeira Nubia (200718965),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
16,147404211,"=""9781621578499""",Mortality and Faith,David Horowitz (147404250),eBook,"Mortality and Faith is the second half of an autobiography of David Horowitz whose first installment, Radical Son, was published more than twenty y...","","Non fiction, Skyhorse Publishing"
17,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
18,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
19,100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
20,2117522581,"=""9781614292883""",Inspiring Courage,Barbara Bonner (446141827),Fixed Layout eBook,"Through a broad scope of quotations, poems, and true-life stories, Inspiring Courage offers inspiration to help us authentically live life to the f...","","Non fiction, Wisdom Publications"
