Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non-Fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non-Fiction, Chicken Soup for the Soul"
2,408354096,"=""9781453275375""",Chicken Soup for the Soul Christmas Treasury for Kids,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul Christmas Treasury for Kids is an inspirational collection of 25 stories---mostly written by kids themselves---about Chri...,"","Non-Fiction, Chicken Soup for the Soul"
3,562838182,"=""9781453276419""",Chicken Soup for the Soul Cartoons for Golfers,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), John McPherson (2142342729)",eBook,"Whether you're new to the game of golf or a seasoned veteran, whether you prefer the first hole or the nineteenth, whether you're shooting for bird...","","Non-Fiction, Chicken Soup for the Soul"
4,562839751,"=""9781453280614""",Chicken Soup for the Soul Cartoons for Teachers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"More than 200 cartoons from syndicated cartoonist John McPherson show our appreciation for, and sometimes our impatience with, one of the most impo...","","Non-Fiction, Chicken Soup for the Soul"
5,562838474,"=""9781453279519""",Chicken Soup for the Soul Cartoons for Dads,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"After the resounding success of Chicken Soup for the Soul Cartoons for Moms, the authors decided to take a humorous look at fatherhood, again from ...","","Non-Fiction, Chicken Soup for the Soul"
6,562838256,"=""9781453276921""",Chicken Soup for the Soul Cartoons for Moms,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Because ""a picture is worth a thousand words,"" Chicken Soup for the Soul offers this very special book that takes a humorous look at motherhood fro...","","Non-Fiction, Chicken Soup for the Soul"
7,408353955,"=""9781453274811""",Chicken Soup for the Soul Christmas,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Children experience Christmas through magic, anticipation, and learning about the baby Jesus. As we mature, we experience Christmas through the gif...","","Non-Fiction, Chicken Soup for the Soul"
8,562839503,"=""9781453280294""",Chicken Soup for the Little Souls,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"As an original hardcover, each of these books sold over 150,000 copies. Due to frequent requests, HCI is now re-releasing the stories in one paperb...","","Non-Fiction, Chicken Soup for the Soul"
9,562838008,"=""9781453274804""",Chicken Soup for the Little Souls Reader: The Greatest Gift of All,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076)",eBook,"In The Greatest Gift of All, Izzy finds out that her parents won't let her go to Pine View Camp. Her summer is ruined! But things begin to change f...","","Non-Fiction, Chicken Soup for the Soul"
10,562839582,"=""9781453280409""",Chicken Soup for Little Souls: The New Kid and the Cookie Thief,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For a shy girl like Julie, there couldn't be anything worse than the very first day at a brand new school. What if the kids don't like her? What if...","","Non-Fiction, Chicken Soup for the Soul"
11,562839552,"=""9781453280386""",Chicken Soup for Little Souls: A Dog of My Own,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"When Ben and his friend Kelly spontaneously decide to rescue an abused dog, they can't possibly foresee the obstacles that accompany such a decisio...","","Non-Fiction, Chicken Soup for the Soul"
12,562839266,"=""9781453280027""",Chicken Soup for the Soul Cookbook,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The kitchen is the heart of the home. So much of life is lived around the family table: we tell stories, review the day, pass on traditions, grieve...","","Non-Fiction, Chicken Soup for the Soul"
13,408353991,"=""9781453274934""",Chicken Soup for the Soul The Book of Christmas Virtues,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Book of Christmas Virtues is a timeless collection of stories that highlights kindness, joy, faith, simplicity, wonder an...","","Non-Fiction, Chicken Soup for the Soul"
14,408354030,"=""9781453279311""",Chicken Soup for the Teenage Soul Letters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"A collection of the most important letters received from teens responding to the Chicken Soup for the Teenage Soul series, this book is a powerful ...","","Non-Fiction, Chicken Soup for the Soul"
15,404279345,"=""9781611599039""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Learn how to change your life by using the power of positive thinking. Follow the steps described in these 101 true stories about using the Power o...,"","Non-Fiction, Chicken Soup for the Soul"
"",404279345,"=""9781611592184""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Attitude is everything. And this book will uplift and inspire readers with its stories about the power of positive thinking! In bad times, and good...","","Non-Fiction, Chicken Soup for the Soul"
16,562838366,"=""9781453278925""",Chicken Soup for Little Souls: The Braids Girl,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Izzy wants to be like Grandpa Mike and make people happy, but the results of Izzy's generosity toward the Braids Girl are not what she expected. Wh...","","Non-Fiction, Chicken Soup for the Soul"
17,562838073,"=""9781453274866""",Chicken Soup for the Soul Kids in the Kitchen,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Antonio Frontera (2142344930)",eBook,"Chef Antonio knows about family fun in the kitchen. He grew up with family members who cooked, ate, and spent most of their time whipping up delici...","","Non-Fiction, Chicken Soup for the Soul"
18,562839567,"=""9781453280393""",Chicken Soup for Little Souls: The Goodness Gorillas,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Make way for the Goodness Gorillas! These self-appointed kindness-spreaders are turning their classroom, their families, and their whole community ...","","Non-Fiction, Chicken Soup for the Soul"
19,562839443,"=""9781453280188""",Chicken Soup for the Soul Healthy Living Series: Weight Loss,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new series from Chicken Soup for the Soul—inspirational stories followed by positive, practical medical advice for caregivers and patients—is ...","","Non-Fiction, Chicken Soup for the Soul"
20,562838058,"=""9781453274859""",Chicken Soup for the Soul in the Classroom Elementary School Edition: Grades 1–5,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Lesson Plans and Students' Favorite Stories for: • Reading Comprehension • Writing Skills • Critical Thinking • Character Building. As a teacher, y...","","Non-Fiction, Chicken Soup for the Soul"
