Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353898,"=""9781453274873""",Chicken Soup for the Sister's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Celebrate the sister-to-sister bond in all its wild, wacky, poignant and inspirational glory.","","Non-Fiction, Chicken Soup for the Soul"
2,408353817,"=""9781453276273""",Chicken Soup for the Single Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Every single parent has a different story to tell, but a common thread of hope and comfort unites them all.","","Non-Fiction, Chicken Soup for the Soul"
3,408353832,"=""9781453279540""",Chicken Soup for the Latino Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Inspiring, heartwarming and humorous, this special story collection celebrates Latino life and community across the country.","","Non-Fiction, Chicken Soup for the Soul"
4,408354099,"=""9781453279946""",Chicken Soup for the Sports Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup honors all that is good in the world of sports. From major leaguers to little leaguers, from hockey stars to...","","Non-Fiction, Chicken Soup for the Soul"
5,408354078,"=""9781453279915""",Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Rediscover the power of inspiration with timeless stories about the everyday miracles that illuminate the best of the human spirit. Whether you're ...,"","Non-Fiction, Chicken Soup for the Soul"
6,408353859,"=""9781453275320""",Chicken Soup for the Horse Lover's Soul II,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This follow-up to the surprise hit, Chicken Soup for the Horse Lover's Soul, brings to the page the adoration we have for our horses with inspiring...","","Non-Fiction, Chicken Soup for the Soul"
7,562838132,"=""9781453275825""",Chicken Soup for the Soul Children with Special Needs,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Raising a child with special needs is a lifelong commitment that is as unique as each person who embarks on it. Written by a variety of authors who...,"","Non-Fiction, Chicken Soup for the Soul"
8,408492106,"=""9781453279021""",Chicken Soup for the Horse Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Horse Lover's Soul is filled with inspiring stories of rescue and rehabilitation, heartbreaking losses, dedication and commitm...","","Non-Fiction, Chicken Soup for the Soul"
9,85692618,"=""9781935096856""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll be inspired by these 101 stories of entertaining moments and wonderful anecdotes about married life.Your spouse may not be perfect but he or...,"","Non-Fiction, Chicken Soup for the Soul"
"",85692618,"=""9781611592047""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Married Life! will inspire and delight readers with its entertaining and heartwarming stories about fun, family, and wed...","","Non-Fiction, Chicken Soup for the Soul"
10,85691782,"=""9781935096849""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Here Comes the Bride with 101 stories of love, laughter, and family!You will be inspired and entertained by this collection of stories from brides ...","","Non-Fiction, Chicken Soup for the Soul"
"",85691782,"=""9781611592030""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: Here Comes the Bride will amuse, encourage, and excite any future bride or newlywed with its stories above love, romance...","","Non-Fiction, Chicken Soup for the Soul"
11,85706631,"=""9781611592016""",Chicken Soup for the Soul: Stay-at-Home Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"With stories by famous moms, including Jane Green, Melora Hardin, Liz Lange, Jodi Picoult, and Jill Kargman, and stories on other moms who elected ...","","Non-Fiction, Chicken Soup for the Soul"
12,85689168,"=""9781935096818""",Chicken Soup for the Soul: The Magic of Mothers & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,There is something truly magical about the way a little girl turns into her mother! This collection of 101 stories celebrates the magic of mothers ...,"","Non-Fiction, Chicken Soup for the Soul"
"",85689168,"=""9781611592009""",Chicken Soup for the Soul: The Magic of Mothers & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: The Magic of Mothers &amp; Daughters celebrates that special bond mothers and daughters share with each other. Moms and ...,"","Non-Fiction, Chicken Soup for the Soul"
13,163004588,"=""9780757316029""",Power of Focus Tenth Anniversary Edition,"Jack Canfield (162970627), Mark Hansen (163000884), Les Hewitt (162970626)",Trade Paperback,"More than 600,000 people around the world have been captivated by the simple, practical, and profound strategies contained in the original bestsell...","","Non-Fiction, Health Communications Inc"
"",163004588,"=""9780757316067""",Power of Focus Tenth Anniversary Edition,"Jack Canfield (162970627), Mark Hansen (163000884), Les Hewitt (162970626)",eBook,"More than 700,000 people around the world have been captivated by the simple, practical and profound strategies contained in the original bestselle...","","Non-Fiction, Health Communications Inc"
14,401601100,"=""9781935096917""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 stories about amazing connections, angels, and answered pray...","","Non-Fiction, Chicken Soup for the Soul"
"",401601100,"=""9781611592054""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side. These true and touching...","","Non-Fiction, Chicken Soup for the Soul"
15,85689058,"=""9781935096801""",Chicken Soup for the Soul: Tough Times for Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Older teenagers will find comfort and inspiration in these 101 stories about the hardest parts of being a teenager.These stories for older teenager...,"","Non-Fiction, Chicken Soup for the Soul"
"",85689058,"=""9781611591996""",Chicken Soup for the Soul: Tough Times for Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times for Teens supports and inspires teenagers during their most challenging times, reminding them they are not a...","","Non-Fiction, Chicken Soup for the Soul"
16,82865720,"=""9781935096757""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Celebrate life in Canada with these 101 heartwarming and inspiring stories by and for Canadians.Join co-author Amy Sky in this love letter to Canad...,"","Non-Fiction, Chicken Soup for the Soul"
"",82865720,"=""9781611591972""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 heartwarming and inspiring stories by Canadians and for Canadians, this book will delight, amuse, and invigorate Canadian readers.Chicken ...","","Non-Fiction, Chicken Soup for the Soul"
17,82868274,"=""9781935096771""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,What makes you happy? This follow-on to bestselling Chicken Soup for the Soul: Think Positive contains 101 stories of positive thinking on how to f...,"","Non-Fiction, Chicken Soup for the Soul"
"",82868274,"=""9781611591965""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"What makes you happy? Others share how they found their passion, purpose, and joy in life in these 101 personal and exciting stories that are sure ...","","Non-Fiction, Chicken Soup for the Soul"
18,82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non-Fiction, Chicken Soup for the Soul"
"",82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non-Fiction, Chicken Soup for the Soul"
19,79823830,"=""9781935096719""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Life begins again at 60! These dynamic, humorous, and inspiring stories celebrate the fun and adventure of your senior years.You’ll love these 101 ...","","Non-Fiction, Chicken Soup for the Soul"
"",79823830,"=""9781611591934""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Inspiration for the Young at Heart celebrates the fun and wonder of getting older! Readers will revel in these stories a...,"","Non-Fiction, Chicken Soup for the Soul"
20,79824815,"=""9781935096726""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for teenagers, this collection contains 101 stories of inspiration ...","","Non-Fiction, Chicken Soup for the Soul"
"",79824815,"=""9781611591927""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Just for Teenagers supports and inspires teenagers as they grow up, reminding them they are not alone, as they read stor...","","Non-Fiction, Chicken Soup for the Soul"
