Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839721,"=""9781453280577""",Chicken Soup for the Soul Celebrates Cats and the People Who Love Them,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From the impishness of kittens, to the regal mystery of adult cats, our feline companions never cease to captivate our hearts and imagination. This...","","Non-Fiction, Chicken Soup for the Soul"
2,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353823,"=""9781623610265""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353823,"=""9781453276242""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354000,"=""9781623610852""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354000,"=""9781453279939""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354012,"=""9781623610890""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Michelle L. Trujillo (409114005)",Trade Paperback,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
