Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353961,"=""9781453280225""",Chicken Soup for the Golfer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Golfer's Soul is a perfect gift for any golfing enthusiast, whether their drives land in the sand or on the green. This inspir...","","Non-Fiction, Chicken Soup for the Soul"
2,408353841,"=""9781453279533""",Chicken Soup for the Latter-day Saint Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In celebration of the 175th anniversary of The Church of Jesus Christ of Latter-day Saints, Sherm and Peg Fugal, publishers of the million-selling ...","","Non-Fiction, Chicken Soup for the Soul"
3,408354108,"=""9781453275818""",Chicken Soup for the Soul Celebrating Mothers & Daughters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This compilation of stories will touch the reader's soul with the funny moments and sentimental times shared by mothers and daughters. Chicken Soup...,"","Non-Fiction, Chicken Soup for the Soul"
4,562838197,"=""9781453276440""",Chicken Soup for the Teenage Soul The Real Deal School,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"School: It's frustrating, it's boring, it's embarrassing. But it's also thought provoking, challenging and full of possible friends. And until you ...","","Non-Fiction, Chicken Soup for the Soul"
5,408353787,"=""9781453280621""",Chicken Soup for the Ocean Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All of us, at one time or another, find ourselves inexplicably drawn to the sea. For some, it's a place for reflection or romance. For others, it's...","","Non-Fiction, Chicken Soup for the Soul"
6,408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,562839489,"=""9781453280232""",Chicken Soup for the Golfer's Soul The 2nd Round,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non-Fiction, Chicken Soup for the Soul"
11,408353994,"=""9781623610838""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",Trade Paperback,"From the humorous to the heroic, from the extraordinary to the everyday, each of these stories emphasizes victory over the odds. You'll find new en...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353994,"=""9781453278888""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",eBook,"Tthis book emphasizes triumph in the face of overwhelming odds. A timeless testament to the indomitable human spirit, this collection is sure to en...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353802,"=""9781623610197""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,An inspiring and humorous celebration of the special bond of friendship.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353802,"=""9781453277010""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Chicken Soup for the Girlfriend's Soul celebrates all that is special about the warm, nurturing relationships that women have with their best frien...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353763,"=""9781453280218""",Chicken Soup for the Soul of America,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most American heroes aren't in our history books, nor do they have monuments erected in their honor. Their names aren't in the headline news or mem...","","Non-Fiction, Chicken Soup for the Soul"
