Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353799,"=""9781623610180""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353799,"=""9781453278987""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408491691,"=""9781623610104""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408491691,"=""9781453276945""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353949,"=""9781453279045""",Chicken Soup for the Soul Christmas Treasury,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Christmas Treasury captures the holiday spirit through an extensive story collection that demonstrates the humor, profoun...","","Non-Fiction, Chicken Soup for the Soul"
4,401651035,"=""9781935096931""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible dog story after another— you won’t be able to stop reading! Read all 101 stories about the crazy antics of ...,"","Non-Fiction, Chicken Soup for the Soul"
"",401651035,"=""9781611592078""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our dogs make us smile every day, but some days they really outdo themselves! This book is full of those hilarious and heartwarming stories about t...","","Non-Fiction, Chicken Soup for the Soul"
5,408492855,"=""9781623610142""",Chicken Soup for the African American Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408492855,"=""9781453279953""",Chicken Soup for the African American Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353868,"=""9781623610418""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"A kid who makes healthy life choices has a happier, better childhood, leading to a happier, better adult life. From choosing to do the right thing,...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353868,"=""9781453275382""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"This book, designed for kids ages 6-10, features true, character-building stories for kids to enjoy alone or with their parents.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353766,"=""9781623610012""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Arline McGraw Oberst (409140937)",Trade Paperback,"Volunteers are models of unconditional kindness, compassion, and love. They choose hope over despair, optimism over cynicism, and caring over indif...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353766,"=""9781453280454""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Arline McGraw Oberst (409140937)",eBook,"Deep within each one of us lies the ability to step up and care for those in need, even though we often feel overwhelmed by a complex world. In fac...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353862,"=""9781623610395""",Chicken Soup for the Cancer Survivor's Soul                 *was Chicken Soup fo,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"This collection of stories from cancer patients, survivors, and their loved ones will be your portable support group as you fight the disease and h...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353967,"=""9781623610746""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",Trade Paperback,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353967,"=""9781453275948""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",eBook,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non-Fiction, Chicken Soup for the Soul"
20,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
