Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
