Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183477772,"=""9781614295730""",Dogen's Shobogenzo Zuimonki,Eihei Dogen (451424162),Hardcover,"The clearest and most approachable teachings from Dogen, the most famous thinker and writer in Zen Buddhism.Discover the teachings of the preeminen...","","Non fiction, Wisdom Publications"
2,158058723,"=""9781614290773""",Entangling Vines,"",Hardcover,"Entangling Vines, a translation of the Shumon kattoshu, is one of the few major koan texts to have been compiled in Japan rather than China. Indeed...","","Non fiction, Wisdom Publications"
"",158058723,"=""9781614290964""",Entangling Vines,"",eBook,"Entangling Vines is a translation of the Shumon Kattoshu, the only major koan text to have been compiled in Japan rather than China. Most of the ce...","","Non fiction, Wisdom Publications"
"",158058723,"=""9781614296157""",Entangling Vines,"",Trade Paperback,The most contemporary of the the classic koan collections—representing centuries of practical refinement by Zen masters working with their students...,"","Non fiction, Wisdom Publications"
3,151757218,"=""9781614295303""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),Hardcover,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non fiction, Wisdom Publications"
"",151757218,"=""9781614295525""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),eBook,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non fiction, Wisdom Publications"
4,139254625,"=""9781614293859""",Zen Vows for Daily Life,Robert Aitken (2124944388),Hardcover,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
"",139254625,"=""9781614294016""",Zen Vows for Daily Life,Robert Aitken (2124944388),eBook,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
5,2124944371,"=""9781614293842""",Zen Master Raven,Robert Aitken (2124944388),Hardcover,"A uniquely playful and incisive collection of Zen teaching stories from a beloved American master.A modern classic, now in a new expanded edition. ...","",Wisdom Publications
"",2124944371,"=""9781614294009""",Zen Master Raven,Robert Aitken (2124944388),eBook,A uniquely playful and incisive collection of Zen teaching stories from a beloved American master.A Modern Classic. In the tradition of the great k...,"",Wisdom Publications
6,451424061,"=""9780861713059""",Dogen's Extensive Record,Eihei Dogen (451424162),Hardcover,"Eihei Dogen, the thirteenth-century Zen master who founded the Japanese Soto School of Zen, is renowned as one of the world's most remarkable relig...","","Non fiction, Wisdom Publications"
"",451424061,"=""9780861716708""",Dogen's Extensive Record,Eihei Dogen (451424162),Trade Paperback,"Eihei Dogen, the thirteenth-century Zen master who founded the Japanese Soto School of Zen, is renowned as one of the world's most remarkable relig...","","Non fiction, Wisdom Publications"
"",451424061,"=""9780861719426""",Dogen's Extensive Record,Eihei Dogen (451424162),eBook,"Eihei Dogen, the thirteenth-century Zen master who founded the Japanese Soto School of Zen, is renowned as one of the world's most remarkable relig...","","Non fiction, Wisdom Publications"
7,451424171,"=""9780861713196""",Novice to Master,Soko Morinaga (451424175),Hardcover,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
"",451424171,"=""9780861713936""",Novice to Master,Soko Morinaga (451424175),Trade Paperback,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
"",451424171,"=""9781614290209""",Novice to Master,Soko Morinaga (451424175),eBook,"Everybody loves Novice to Master! As you'll see in the glowing endorsements and reviews included below, this modern spiritual classic has been embr...","","Non fiction, Wisdom Publications"
