Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
"",409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
2,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
3,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
4,147494320,"=""9781621571346""",Rumsfeld's War,Rowan Scarborough (147494358),eBook,"Not since Robert McNamara has a secretary of defense been so hated by the military and derided by the public, yet played such a critical role in na...","","Non-Fiction, Skyhorse Publishing"
5,147496804,"=""9781621571384""",Countdown to Terror,Curt Weldon (147496842),eBook,"""Congressman Curt Weldon provides a rare—indeed unique—insight on what is going on in the war on terrorism through his 'Ali' missives. The book is ...","","Non-Fiction, Skyhorse Publishing"
6,147500091,"=""9781596988194""",Hatred's Kingdom,Dore Gold (147499238),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non-Fiction, Skyhorse Publishing"
7,147494552,"=""9781596983113""",Secret Weapon,Kevin D. Freeman (147494590),eBook,A New York Times bestseller! Who’s really to blame for America’s catastrophic financial meltdown and devastating national recession? Contrary to wh...,"","Non-Fiction, Skyhorse Publishing"
8,20399584,"=""9781451636345""",Seeds of Terror,Maria Ressa (20399595),Trade Paperback,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non-Fiction, Free Press"
"",20399584,"=""9780743266970""",Seeds of Terror,Maria Ressa (20399595),eBook,"For anyone wishing to understand the next, post-9/11 generation of al-Qaeda planning, leadership, and tactics, there is only one place to begin: So...",Social issues & processes,"Non-Fiction, Free Press"
9,45014511,"=""9781439114124""",Danger and Opportunity,Edward P. Djerejian (45014561),Trade Paperback, Now in paperback from esteemed diplomat and former ambassador to both Syria and Israel—a captivating and illuminating book addressing the full sco...,Social issues & processes,"Non-Fiction, Threshold Editions"
"",45014511,"=""9781416580256""",Danger and Opportunity,Edward P. Djerejian (45014561),eBook,"When Edward P. Djerejian arrived in Beirut for his first Foreign Service assignment, the city was a thriving metropolis, a nexus for a diversity of...",Social issues & processes,"Non-Fiction, Threshold Editions"
10,42410266,"=""9781416541721""",Overblown,John Mueller (42410270),Trade Paperback,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non-Fiction, Free Press"
"",42410266,"=""9781416574651""",Overblown,John Mueller (42410270),eBook,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non-Fiction, Free Press"
11,61187373,"=""9781439135938""",Late Great USA,Jerome R. Corsi (48217651),Trade Paperback," Now in paperback, the New York Times bestseller that exposes the business and government leaders who want the United States, Mexico, and Canada to...",Social issues & processes,"Current Events, Pop Culture, International, Non-Fiction, Threshold Editions"
12,188550281,"=""9781566567312""",Understanding the US-Iran Crisis,Phyllis Bennis (188545118),Trade Paperback,"Widening opposition to the illegal Iraq War, growing recognition that the war in Afghanistan has failed to bring stability or democracy to that bel...","","Non-Fiction, Interlink Publishing Group Inc"
