Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76764312,"=""9781442420083""","I, Too, Am America",Langston Hughes (706618),Hardcover,"Winner of the Coretta Scott King illustrator award, I, Too, Am America blends the poetic wisdom of Langston Hughes with visionary illustrations fro...","","African-American, Black History Month, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,49711218,"=""9781416979500""","Your Moon, My Moon",Patricia MacLachlan (38022587),Hardcover,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
"",49711218,"=""9781416982616""","Your Moon, My Moon",Patricia MacLachlan (38022587),Fixed Layout eBook,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
3,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,21666455,"=""9780689868047""","Please, Puppy, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From Academy Award–winning filmmaker Spike Lee and his wife, Beacon Award–winning producer Tonya Lewis Lee comes an energetic picture book full of ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,16500545,"=""9780689846786""",Honey Baby Sugar Child,Alice Faye Duncan (706347),Hardcover,"A mother expresses her everlasting love for her child in this warm, poetic picture book.I’m gone always be yo sweet Ma’Dear, and you gone always be...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
11,20160831,"=""9780689862533""",Do You Have a Hat?,Eileen Spinelli (1062414),Hardcover,A fancy hat. A hat that's plain. A hat for keeping off the rain. A glowing hat. A hat with fruit. A hat for that new dress or suit. All herein have...,Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
12,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
13,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
14,1430923,"=""9780689826092""",I Dream of Trains,Angela Johnson (1263944),Hardcover,The poignant words of two-time Coretta Scott King Award–winning author Angela Johnson and striking images from fine artist Loren Long join forces i...,Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
"",6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
16,1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
17,335567,"=""9780689800993""",Bat Boy and His Violin,Gavin Curtis (1871466),Hardcover,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Simon & Schuster Books for Young Readers"
"",335567,"=""9780689841156""",Bat Boy and His Violin,Gavin Curtis (1871466),Trade Paperback,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Simon & Schuster Books for Young Readers"
