Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193770791,"=""9781617299728""",Pandas Workout,Reuven Lerner (193770828),Trade Paperback,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
"",193770791,"=""9781638355274""",Pandas Workout,Reuven Lerner (193770828),eBook,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
2,218809599,"=""9781633438408""",Everyday Data Visualization,Desireé Abbott (227197043),Trade Paperback,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
"",218809599,"=""9781638355199""",Everyday Data Visualization,Desireé Abbott (227197043),eBook,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
3,192894273,"=""9781617296482""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),Trade Paperback,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
"",192894273,"=""9781638350804""",Math and Architectures of Deep Learning,Krishnendu Chaudhury (192894311),eBook,Shine a spotlight into the deep learning “black box”. This comprehensive and detailed guide reveals the mathematical and architectural concepts beh...,"","Non fiction, Manning"
4,214853273,"=""9781633438514""","Elixir in Action, Third Edition",Saša Juric (172334999),Trade Paperback,"Fully updated to Elixir 1.15, this authoritative bestseller reveals how Elixir tackles problems of scalability, fault tolerance, and high availabil...","","Non fiction, Manning"
"",214853273,"=""9781638354376""","Elixir in Action, Third Edition",Saša Juric (172334999),eBook,"Fully updated to Elixir 1.15, this authoritative bestseller reveals how Elixir tackles problems of scalability, fault tolerance, and high availabil...","","Non fiction, Manning"
5,195319843,"=""9781617299469""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),Trade Paperback,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
"",195319843,"=""9781638350545""",Graph Algorithms for Data Science,Tomaž Bratanic (195319884),eBook,"Practical methods for analyzing your data with graphs, revealing hidden connections and new insights.Graphs are the natural way to represent and un...","","Non fiction, Manning"
6,201496556,"=""9781633438682""",Statistics Slam Dunk,Gary Sutton (201496598),Trade Paperback,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
"",201496556,"=""9781638355809""",Statistics Slam Dunk,Gary Sutton (201496598),eBook,"Learn statistics by analyzing professional basketball data! In this action-packed book, you’ll build your skills in exploratory data analysis by di...","","Non fiction, Manning"
7,191342071,"=""9781617299025""",Distributed Machine Learning Patterns,Yuan Tang (191342108),Trade Paperback,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non fiction, Manning"
"",191342071,"=""9781638354192""",Distributed Machine Learning Patterns,Yuan Tang (191342108),eBook,Practical patterns for scaling machine learning from your laptop to a distributed cluster.Distributing machine learning systems allow developers to...,"","Non fiction, Manning"
8,200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
"",200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
9,191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
"",191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
10,196636530,"=""9781638352327""",Evolutionary Deep Learning,Micheal Lanham (214482210),eBook,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non fiction, Manning"
"",196636530,"=""9781617299520""",Evolutionary Deep Learning,Micheal Lanham (214482210),Trade Paperback,Discover one-of-a-kind AI strategies never before seen outside of academic papers! Learn how the principles of evolutionary computation overcome de...,"","Non fiction, Manning"
