Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
2,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
3,216769207,"=""9781534323247""","Age of Bronze, Volume 3: Betrayal Part One",Eric Shanower (216769245),Trade Paperback,"IN COLOR for the first time! High King Agamemnon sails with his army to conquer Troy, laying waste along his path. Behind Troy’s city walls, squabb...","","Fiction, Image Comics"
4,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
5,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
6,216901397,"=""9781534313286""",Age of Bronze Volume 2: Sacrifice (New Edition),Eric Shanower (216769245),Trade Paperback,First time in full color! Multiple Eisner Award-winner ERIC SHANOWER'S epic version of the Trojan War continues with brilliant tones by colorist JO...,"","Fiction, Image Comics"
7,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
8,216771854,"=""9781534311749""",Jesusfreak,Joe Casey (216770421),Hardcover,The year is 26 C.E. A young Nazarean carpenter is having some trouble adjusting to the violent world around him -- and finding his place within it....,"","Fiction, Image Comics"
9,216905444,"=""9781534310513""",Last Siege,Landry Q. Walker (216905484),Trade Paperback,Game of Thrones warfare meets spaghetti western storytelling in this epic medieval saga - THE LAST SIEGE. The blood runs deep as one castle stands ...,"","Fiction, Image Comics"
10,216806842,"=""9781534310346""",Shanghai Red,Christopher Sebela (216779476),Trade Paperback,"Red is one of hundreds of people who were shanghaied out of Portland in the late 1800s. Drugged, kidnapped and sold to a ship’s captain for $50, sh...","","Fiction, Image Comics"
11,216896671,"=""9781534308299""",Age of Bronze Volume 1: A Thousand Ships (New Edition),Eric Shanower (216769245),Trade Paperback,"This new, fully colored edition brings the historical action within the pages of AGE OF BRONZE to new, greater levels.Daring heroes, breathtaking w...","","Fiction, Image Comics"
12,216793875,"=""9781534306707""",Black Road: The Holy North,Brian Wood (216793917),Hardcover,"Magnus the Black, a pagan fixer during the Christian conversion of the Viking lands, uncovers a secret that threatens the balance of religious powe...","","Fiction, Image Comics"
13,216883060,"=""9781534302266""",Black Road Volume 2: A Pagan Death,Brian Wood (216793917),Trade Paperback,"Having located Bishop Oakenfort on the extreme northern coast of Norssk, Magnus The Black moves in on this rogue Vatican outpost with the intent to...","","Fiction, Image Comics"
14,171838296,"=""9781594657481""",Egyptian Princesses,Igor Baranko (171838333),Trade Paperback,"A tale of adventure, conspiracy, and black magic amid the myths and mysteries of Ancient Egypt.During Egypt’s 20th dynasty, toward the end of Rames...","","Fiction, Humanoids, Inc."
15,216855743,"=""9781632158727""",Black Road Volume 1: The Holy North,Brian Wood (216793917),Trade Paperback,"1000 A.D. The Christian conversion of pagan lands is well underway, turning the Viking north into a bleak war zone of occupation and violence. Magn...","","Fiction, Image Comics"
16,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
17,2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Classics"
"",2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Classics"
18,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
19,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
