Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584745,"=""9781524877378""",Skip!,Sarah Burgess (205584785),Trade Paperback,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
"",205584745,"=""9781524884543""",Skip!,Sarah Burgess (205584785),Paper Over Board,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
2,208193949,"=""9781524886479""",Great Pencil Quest,Will Henry (100645996),Trade Paperback,"In this new collection of Wallace The Brave comics, Wallace and friends Spud, Sterling, Amelia, and Rose, get in all kinds of trouble as they explo...","","Fiction, Andrews McMeel Publishing"
3,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
4,205585329,"=""9781524885908""",Diary of an 8-Bit Warrior Graphic Novel Emerald Box Set,Pirate Sourcil (178478572),Trade Paperback,Enjoy the adventures in the 4-book hit graphic novel series Diary of an 8-Bit Warrior Graphic Novel.This popular graphic novel series is an adaptat...,"","Fiction, Andrews McMeel Publishing"
5,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
6,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
7,200287595,"=""9781524880910""",Big Nate: No Worries!,Lincoln Peirce (76048726),Trade Paperback,This exciting volume of Big Nate adventures includes all of the comics from Revenge of the Cream Puffs and What's a Little Noogie Between Friends?T...,"","Fiction, Andrews McMeel Publishing"
8,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
9,178478534,"=""9781524876791""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this fourth installment of the Diary of an 8-Bit Warrior graphic novel series.Runt and his crew...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863166""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,"For the first time ever, fans of Minecraft and the hit series Diary of an 8-Bit Warrior can enjoy these fun and fully illustrated graphic novels.Th...","","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863173""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524868093""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
