Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
2,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
3,223517747,"=""9781804178065""",Chinese Myths & Legends,"",Hardcover,"With a new introduction, this is a delightful collection of legendary stories from a distant, ancient world.The warring dynasties, the mysteries of...","","Fiction, Flame Tree Publishing"
4,223517611,"=""9781804176184""",Slavic Ancient Origins,Barbora Jirincová (223517654),Hardcover,"A brand new beautiful edition. Discover the ancient roots of the people from Poland, Ukraine, Russia, Serbia, Croatia and the many Slavic nations i...","","Fiction, Flame Tree Publishing"
5,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
6,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
7,214247168,"=""9781804177846""",Korean Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the intriguing and unique history of Korea, its mythology and its people.Korea's myths and folklore ar...","","Non fiction, Flame Tree Publishing"
8,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non fiction, Flame Tree Publishing"
9,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
10,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
11,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non fiction, Flame Tree Publishing"
12,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
13,202813864,"=""9781804175750""",Japanese Ancient Origins,"",Hardcover,"Beautiful edition, and companion to Japanese Myths &amp; Legends, exploring the ancient origins of Japanese state, society and culture.A gorgeous C...","","Non fiction, Flame Tree Publishing"
14,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
15,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non fiction, Mandala Publishing"
16,167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
"",167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
17,138921339,"=""9781782496151""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Enjoy this portable guide to the London of Sherlock Holmes, then and now. Packed with fascinating information about London past and present, and in...","","Non fiction, Ryland Peters & Small"
"",138921339,"=""9781782492573""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Explore the hidden streets and spectacular sights of Sherlock Holmes' London.Sherlock Holmes is one of the world's most famous detectives, but Sher...","","Non fiction, Ryland Peters & Small"
18,188556745,"=""9781566560054""",Raqqa Diaries,"Samer (190473537), Scott Coelho (188556783), Mike Thomson (188556784)",Hardcover,The Raqqa Diaries began as a series of short broadcasts on BBC Radio 4’s Today Program. Now one of the most isolated and fear ridden cities on eart...,"","Non fiction, Interlink Publishing Group Inc"
19,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
20,2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
